1581298574.61,$M4.1 16304 151 209 -22153 -27315 0 0 *5D
1581298575.75,$M4.1 16305 153 225 -22153 -27315 0 0 *50
1581298576.88,$M4.1 16306 151 235 -22153 -27315 0 0 *50
1581298578.04,$M4.1 16307 151 221 -22153 -27315 0 0 *54
1581298579.19,$M4.1 16308 153 213 -22153 -27315 0 0 *58
1581298580.33,$M4.1 16309 153 205 -22153 -27315 0 0 *5E
1581298581.46,$M4.1 16310 153 205 -22153 -27315 0 0 *56
1581298582.63,$M4.1 16311 155 205 -22153 -27315 0 0 *51
1581298583.81,$M4.1 16312 151 201 -22153 -27315 0 0 *52
1581298584.97,$M4.1 16313 155 201 -22153 -27315 0 0 *57
1581298586.14,$M4.1 16314 155 205 -22153 -27315 0 0 *54
1581298587.3,$M4.1 16315 155 205 -22153 -27315 0 0 *55
1581298588.47,$M4.1 16316 151 201 -22153 -27315 0 0 *56
1581298589.63,$M4.1 16317 155 205 -22153 -27315 0 0 *57
1581298590.8,$M4.1 16318 155 205 -22153 -27315 0 0 *58
1581298591.93,$M4.1 16319 153 209 -22153 -27315 0 0 *53
1581298593.11,$M4.1 16320 155 213 -22153 -27315 0 0 *54
1581298594.25,$M4.1 16321 153 209 -22153 -27315 0 0 *58
1581298595.41,$M4.1 16322 155 213 -22153 -27315 0 0 *56
1581298596.58,$M4.1 16323 155 213 -22153 -27315 0 0 *57
1581298597.74,$M4.1 16324 155 217 -22153 -27315 0 0 *54
1581298598.91,$M4.1 16325 155 221 -22153 -27315 0 0 *50
1581298600.04,$M4.1 16326 157 225 -22153 -27315 0 0 *55
1581298601.19,$M4.1 16327 157 225 -22153 -27315 0 0 *54
1581298602.32,$M4.1 16328 153 221 -22153 -27315 0 0 *5B
1581298603.49,$M4.1 16329 155 221 -22153 -27315 0 0 *5C
1581298604.65,$M4.1 16330 155 217 -22153 -27315 0 0 *51
1581298605.78,$M4.1 16331 157 221 -22153 -27315 0 0 *57
1581298606.9,$M4.1 16332 157 221 -22153 -27315 0 0 *54
1581298608.05,$M4.1 16333 157 217 -22153 -27315 0 0 *50
1581298609.22,$M4.1 16334 155 217 -22153 -27315 0 0 *55
1581298610.35,$M4.1 16335 157 221 -22153 -27315 0 0 *53
1581298611.5,$M4.1 16336 157 217 -22153 -27315 0 0 *55
1581298612.65,$M4.1 16337 155 221 -22153 -27315 0 0 *53
1581298613.76,$M4.1 16338 157 231 -22153 -27315 0 0 *5F
1581298614.87,$M4.1 16339 157 231 -22153 -27315 0 0 *5E
1581298615.98,$M4.1 16340 157 235 -22153 -27315 0 0 *54
1581298617.12,$M4.1 16341 155 227 -22153 -27315 0 0 *54
1581298618.23,$M4.1 16342 157 235 -22153 -27315 0 0 *56
1581298619.34,$M4.1 16343 157 235 -22153 -27315 0 0 *57
1581298620.45,$M4.1 16344 157 231 -22153 -27315 0 0 *54
1581298621.55,$M4.1 16345 157 235 -22153 -27315 0 0 *51
1581298622.72,$M4.1 16346 159 243 -22153 -27315 0 0 *5D
1581298623.82,$M4.1 16347 157 235 -22153 -27315 0 0 *53
1581298624.94,$M4.1 16348 157 227 -22153 -27315 0 0 *5F
1581298626.07,$M4.1 16349 159 231 -22153 -27315 0 0 *57
1581298627.22,$M4.1 16350 159 227 -22153 -27315 0 0 *58
1581298628.35,$M4.1 16351 161 217 -22153 -27315 0 0 *51
1581298629.49,$M4.1 16352 161 221 -22153 -27315 0 0 *57
1581298630.65,$M4.1 16353 159 213 -22153 -27315 0 0 *5C
1581298631.78,$M4.1 16354 157 205 -22153 -27315 0 0 *52
1581298632.95,$M4.1 16355 159 213 -22153 -27315 0 0 *5A
1581298634.12,$M4.1 16356 159 209 -22153 -27315 0 0 *52
1581298635.26,$M4.1 16357 161 217 -22153 -27315 0 0 *57
1581298636.43,$M4.1 16358 159 213 -22153 -27315 0 0 *57
1581298637.59,$M4.1 16359 159 213 -22153 -27315 0 0 *56
1581298638.76,$M4.1 16360 159 205 -22153 -27315 0 0 *5B
1581298639.92,$M4.1 16361 159 213 -22153 -27315 0 0 *5D
1581298641.09,$M4.1 16362 159 213 -22153 -27315 0 0 *5E
1581298642.22,$M4.1 16363 161 217 -22153 -27315 0 0 *50
1581298643.4,$M4.1 16364 159 217 -22153 -27315 0 0 *5C
1581298644.54,$M4.1 16365 161 217 -22153 -27315 0 0 *56
1581298645.7,$M4.1 16366 159 213 -22153 -27315 0 0 *5A
1581298646.87,$M4.1 16367 159 205 -22153 -27315 0 0 *5C
1581298648.03,$M4.1 16368 159 205 -22153 -27315 0 0 *53
1581298649.2,$M4.1 16369 159 209 -22153 -27315 0 0 *5E
1581298650.36,$M4.1 16370 159 209 -22153 -27315 0 0 *56
1581298651.53,$M4.1 16371 159 205 -22153 -27315 0 0 *5B
1581298652.69,$M4.1 16372 159 205 -22153 -27315 0 0 *58
1581298653.86,$M4.1 16373 159 205 -22153 -27315 0 0 *59
1581298655.02,$M4.1 16374 159 205 -22153 -27315 0 0 *5E
1581298656.16,$M4.1 16375 161 221 -22153 -27315 0 0 *52
1581298657.29,$M4.1 16376 159 235 -22153 -27315 0 0 *5F
1581298658.46,$M4.1 16377 159 243 -22153 -27315 0 0 *5F
1581298659.64,$M4.1 16378 159 243 -22153 -27315 0 0 *50
1581298660.77,$M4.1 16379 161 247 -22153 -27315 0 0 *5E
1581298661.9,$M4.1 16380 161 247 -22153 -27315 0 0 *58
1581298663.05,$M4.1 16381 161 251 -22153 -27315 0 0 *5E
1581298664.18,$M4.1 16382 161 251 -22153 -27315 0 0 *5D
1581298665.29,$M4.1 16383 165 227 -22153 -27315 0 0 *59
1581298666.4,$M4.1 16384 165 231 -22153 -27315 0 0 *59
1581298667.5,$M4.1 16385 165 231 -22153 -27315 0 0 *58
1581298668.64,$M4.1 16386 165 225 -22153 -27315 0 0 *5E
1581298669.77,$M4.1 16387 161 217 -22153 -27315 0 0 *5A
1581298670.92,$M4.1 16388 161 213 -22153 -27315 0 0 *51
1581298672.05,$M4.1 16389 161 221 -22153 -27315 0 0 *51
1581298673.19,$M4.1 16390 161 213 -22153 -27315 0 0 *58
1581298674.32,$M4.1 16391 161 213 -22153 -27315 0 0 *59
1581298675.47,$M4.1 16392 161 209 -22153 -27315 0 0 *51
1581298676.59,$M4.1 16393 165 213 -22153 -27315 0 0 *5F
1581298677.75,$M4.1 16394 159 205 -22153 -27315 0 0 *50
1581298678.92,$M4.1 16395 159 205 -22153 -27315 0 0 *51
1581298680.08,$M4.1 16396 159 205 -22153 -27315 0 0 *52
1581298681.25,$M4.1 16397 159 205 -22153 -27315 0 0 *53
1581298682.38,$M4.1 16398 161 213 -22153 -27315 0 0 *50
1581298683.53,$M4.1 16399 161 213 -22153 -27315 0 0 *51
1581298684.66,$M4.1 16400 161 209 -22153 -27315 0 0 *5D
1581298685.8,$M4.1 16401 161 209 -22153 -27315 0 0 *5C
1581298686.96,$M4.1 16402 159 201 -22153 -27315 0 0 *5C
1581298688.13,$M4.1 16403 159 209 -22153 -27315 0 0 *55
1581298689.28,$M4.1 16404 161 209 -22153 -27315 0 0 *59
1581298690.42,$M4.1 16405 159 205 -22153 -27315 0 0 *5F
1581298691.57,$M4.1 16406 161 201 -22153 -27315 0 0 *53
1581298692.71,$M4.1 16407 161 189 -22153 -27315 0 0 *51
1581298693.84,$M4.1 16408 165 201 -22153 -27315 0 0 *59
1581298695.0,$M4.1 16409 159 201 -22153 -27315 0 0 *57
1581298696.14,$M4.1 16410 161 209 -22153 -27315 0 0 *5C
1581298697.3,$M4.1 16411 159 209 -22153 -27315 0 0 *56
1581298698.44,$M4.1 16412 161 209 -22153 -27315 0 0 *5E
1581298699.58,$M4.1 16413 161 213 -22153 -27315 0 0 *54
1581298700.75,$M4.1 16414 159 217 -22153 -27315 0 0 *5C
1581298701.88,$M4.1 16415 159 227 -22153 -27315 0 0 *5E
1581298703.03,$M4.1 16416 159 227 -22153 -27315 0 0 *5D
1581298704.13,$M4.1 16417 161 235 -22153 -27315 0 0 *54
1581298705.25,$M4.1 16418 161 231 -22153 -27315 0 0 *5F
1581298706.42,$M4.1 16419 159 225 -22153 -27315 0 0 *50
1581298707.57,$M4.1 16420 159 225 -22153 -27315 0 0 *5A
1581298708.71,$M4.1 16421 161 225 -22153 -27315 0 0 *50
1581298709.85,$M4.1 16422 167 231 -22153 -27315 0 0 *50
1581298710.98,$M4.1 16423 161 225 -22153 -27315 0 0 *52
1581298712.13,$M4.1 16424 167 225 -22153 -27315 0 0 *53
1581298713.26,$M4.1 16425 161 205 -22153 -27315 0 0 *56
1581298714.41,$M4.1 16426 161 209 -22153 -27315 0 0 *59
1581298715.54,$M4.1 16427 161 209 -22153 -27315 0 0 *58
1581298716.68,$M4.1 16428 161 209 -22153 -27315 0 0 *57
1581298717.84,$M4.1 16429 159 213 -22153 -27315 0 0 *56
1581298718.99,$M4.1 16430 161 217 -22153 -27315 0 0 *51
1581298720.13,$M4.1 16431 165 217 -22153 -27315 0 0 *54
1581298721.24,$M4.1 16432 165 221 -22153 -27315 0 0 *52
1581298722.39,$M4.1 16433 165 217 -22153 -27315 0 0 *56
1581298723.53,$M4.1 16434 165 213 -22153 -27315 0 0 *55
1581298724.64,$M4.1 16435 165 205 -22153 -27315 0 0 *53
1581298725.77,$M4.1 16436 165 201 -22153 -27315 0 0 *54
1581298726.94,$M4.1 16437 159 189 -22153 -27315 0 0 *59
1581298728.07,$M4.1 16438 161 189 -22153 -27315 0 0 *5D
1581298729.22,$M4.1 16439 161 197 -22153 -27315 0 0 *53
1581298730.36,$M4.1 16440 161 197 -22153 -27315 0 0 *5D
1581298731.52,$M4.1 16441 159 193 -22153 -27315 0 0 *53
1581298732.69,$M4.1 16442 159 193 -22153 -27315 0 0 *50
1581298733.84,$M4.1 16443 161 193 -22153 -27315 0 0 *5A
1581298734.97,$M4.1 16444 161 193 -22153 -27315 0 0 *5D
1581298736.13,$M4.1 16445 159 193 -22153 -27315 0 0 *57
1581298737.3,$M4.1 16446 159 193 -22153 -27315 0 0 *54
1581298738.48,$M4.1 16447 159 185 -22153 -27315 0 0 *52
1581298739.65,$M4.1 16448 159 185 -22153 -27315 0 0 *5D
1581298740.78,$M4.1 16449 159 183 -22153 -27315 0 0 *5A
1581298741.93,$M4.1 16450 159 183 -22153 -27315 0 0 *52
1581298743.06,$M4.1 16451 159 183 -22153 -27315 0 0 *53
1581298744.19,$M4.1 16452 159 183 -22153 -27315 0 0 *50
1581298745.34,$M4.1 16453 159 175 -22153 -27315 0 0 *58
1581298746.48,$M4.1 16454 159 183 -22153 -27315 0 0 *56
1581298747.59,$M4.1 16455 157 183 -22153 -27315 0 0 *59
1581298748.74,$M4.1 16456 157 185 -22153 -27315 0 0 *5C
1581298749.88,$M4.1 16457 157 185 -22153 -27315 0 0 *5D
1581298751.03,$M4.1 16458 155 183 -22153 -27315 0 0 *56
1581298752.16,$M4.1 16459 157 185 -22153 -27315 0 0 *53
1581298753.32,$M4.1 16460 155 185 -22153 -27315 0 0 *5B
1581298754.47,$M4.1 16461 157 193 -22153 -27315 0 0 *5F
1581298755.64,$M4.1 16462 155 185 -22153 -27315 0 0 *59
1581298756.77,$M4.1 16463 157 193 -22153 -27315 0 0 *5D
1581298757.9,$M4.1 16464 157 189 -22153 -27315 0 0 *51
1581298759.09,$M4.1 16465 155 185 -22153 -27315 0 0 *5E
1581298760.25,$M4.1 16466 155 185 -22153 -27315 0 0 *5D
1581298761.43,$M4.1 16467 155 185 -22153 -27315 0 0 *5C
1581298762.6,$M4.1 16468 155 185 -22153 -27315 0 0 *53
1581298763.76,$M4.1 16469 155 185 -22153 -27315 0 0 *52
1581298764.93,$M4.1 16470 155 189 -22153 -27315 0 0 *56
1581298766.06,$M4.1 16471 157 193 -22153 -27315 0 0 *5E
1581298767.23,$M4.1 16472 155 189 -22153 -27315 0 0 *54
1581298768.41,$M4.1 16473 155 185 -22153 -27315 0 0 *59
1581298769.54,$M4.1 16474 157 189 -22153 -27315 0 0 *50
1581298770.67,$M4.1 16475 155 183 -22153 -27315 0 0 *59
1581298771.85,$M4.1 16476 155 185 -22153 -27315 0 0 *5C
1581298773.02,$M4.1 16477 155 189 -22153 -27315 0 0 *51
1581298774.18,$M4.1 16478 155 189 -22153 -27315 0 0 *5E
1581298775.33,$M4.1 16479 155 189 -22153 -27315 0 0 *5F
1581298776.51,$M4.1 16480 155 185 -22153 -27315 0 0 *55
1581298777.68,$M4.1 16481 155 189 -22153 -27315 0 0 *58
1581298778.81,$M4.1 16482 153 189 -22153 -27315 0 0 *5D
1581298779.95,$M4.1 16483 153 193 -22153 -27315 0 0 *57
1581298781.11,$M4.1 16484 155 189 -22153 -27315 0 0 *5D
1581298782.28,$M4.1 16485 155 193 -22153 -27315 0 0 *57
1581298783.43,$M4.1 16486 153 189 -22153 -27315 0 0 *59
1581298784.56,$M4.1 16487 153 193 -22153 -27315 0 0 *53
1581298785.69,$M4.1 16488 153 193 -22153 -27315 0 0 *5C
1581298786.84,$M4.1 16489 153 193 -22153 -27315 0 0 *5D
1581298788.01,$M4.1 16490 155 201 -22153 -27315 0 0 *5B
1581298789.17,$M4.1 16491 155 201 -22153 -27315 0 0 *5A
1581298790.34,$M4.1 16492 155 201 -22153 -27315 0 0 *59
1581298791.5,$M4.1 16493 155 213 -22153 -27315 0 0 *5B
1581298792.68,$M4.1 16494 155 217 -22153 -27315 0 0 *58
1581298793.82,$M4.1 16495 157 221 -22153 -27315 0 0 *5E
1581298794.98,$M4.1 16496 155 221 -22153 -27315 0 0 *5F
1581298796.11,$M4.1 16497 157 221 -22153 -27315 0 0 *5C
1581298797.25,$M4.1 16498 157 213 -22153 -27315 0 0 *52
1581298798.41,$M4.1 16499 155 209 -22153 -27315 0 0 *5A
1581298799.55,$M4.1 16500 157 205 -22153 -27315 0 0 *55
1581298800.71,$M4.1 16501 155 201 -22153 -27315 0 0 *52
1581298801.83,$M4.1 16502 157 231 -22153 -27315 0 0 *50
1581298802.99,$M4.1 16503 155 225 -22153 -27315 0 0 *56
1581298804.13,$M4.1 16504 157 221 -22153 -27315 0 0 *57
1581298805.29,$M4.1 16505 155 213 -22153 -27315 0 0 *55
1581298806.46,$M4.1 16506 155 209 -22153 -27315 0 0 *5D
1581298807.59,$M4.1 16507 157 205 -22153 -27315 0 0 *52
1581298808.72,$M4.1 16508 157 197 -22153 -27315 0 0 *55
1581298809.87,$M4.1 16509 157 197 -22153 -27315 0 0 *54
1581298811.01,$M4.1 16510 157 197 -22153 -27315 0 0 *5C
1581298812.17,$M4.1 16511 155 185 -22153 -27315 0 0 *5C
1581298813.3,$M4.1 16512 157 189 -22153 -27315 0 0 *51
1581298814.42,$M4.1 16513 157 183 -22153 -27315 0 0 *5A
1581298815.52,$M4.1 16514 157 179 -22153 -27315 0 0 *58
1581298816.67,$M4.1 16515 155 179 -22153 -27315 0 0 *5B
1581298817.81,$M4.1 16516 155 183 -22153 -27315 0 0 *5D
1581298818.95,$M4.1 16517 155 179 -22153 -27315 0 0 *59
1581298820.1,$M4.1 16518 151 179 -22153 -27315 0 0 *52
1581298821.25,$M4.1 16519 151 179 -22153 -27315 0 0 *53
1581298822.39,$M4.1 16520 153 185 -22153 -27315 0 0 *58
1581298823.5,$M4.1 16521 153 183 -22153 -27315 0 0 *5F
1581298824.65,$M4.1 16522 151 179 -22153 -27315 0 0 *5B
1581298825.79,$M4.1 16523 151 179 -22153 -27315 0 0 *5A
1581298826.93,$M4.1 16524 151 183 -22153 -27315 0 0 *58
1581298828.05,$M4.1 16525 153 183 -22153 -27315 0 0 *5B
1581298829.19,$M4.1 16526 151 175 -22153 -27315 0 0 *53
1581298830.33,$M4.1 16527 151 183 -22153 -27315 0 0 *5B
1581298831.47,$M4.1 16528 151 183 -22153 -27315 0 0 *54
1581298832.63,$M4.1 16529 151 185 -22153 -27315 0 0 *53
1581298833.78,$M4.1 16530 151 175 -22153 -27315 0 0 *54
1581298834.91,$M4.1 16531 153 167 -22153 -27315 0 0 *54
1581298836.06,$M4.1 16532 153 163 -22153 -27315 0 0 *53
1581298837.2,$M4.1 16533 153 163 -22153 -27315 0 0 *52
1581298838.38,$M4.1 16534 151 163 -22153 -27315 0 0 *57
1581298839.51,$M4.1 16535 145 147 -22153 -27315 0 0 *55
1581298840.66,$M4.1 16536 149 151 -22153 -27315 0 0 *5D
1581298841.79,$M4.1 16537 149 147 -22153 -27315 0 0 *5B
1581298842.94,$M4.1 16538 149 155 -22153 -27315 0 0 *57
1581298844.09,$M4.1 16539 145 155 -22153 -27315 0 0 *5A
1581298845.24,$M4.1 16540 145 151 -22153 -27315 0 0 *50
1581298846.37,$M4.1 16541 149 143 -22153 -27315 0 0 *5E
1581298847.51,$M4.1 16542 149 143 -22153 -27315 0 0 *5D
1581298848.63,$M4.1 16543 145 141 -22153 -27315 0 0 *52
1581298849.77,$M4.1 16544 145 137 -22153 -27315 0 0 *54
1581298850.95,$M4.1 16545 143 137 -22153 -27315 0 0 *53
1581298852.1,$M4.1 16546 143 141 -22153 -27315 0 0 *51
1581298853.27,$M4.1 16547 143 143 -22153 -27315 0 0 *52
1581298854.39,$M4.1 16548 141 141 -22153 -27315 0 0 *5D
1581298855.49,$M4.1 16549 141 141 -22153 -27315 0 0 *5C
1581298856.61,$M4.1 16550 141 141 -22153 -27315 0 0 *54
1581298857.71,$M4.1 16551 141 141 -22153 -27315 0 0 *55
1581298858.86,$M4.1 16552 141 143 -22153 -27315 0 0 *54
1581298859.99,$M4.1 16553 141 137 -22153 -27315 0 0 *56
1581298861.15,$M4.1 16554 139 137 -22153 -27315 0 0 *5E
1581298862.3,$M4.1 16555 139 137 -22153 -27315 0 0 *5F
1581298863.45,$M4.1 16556 139 137 -22153 -27315 0 0 *5C
1581298864.59,$M4.1 16557 137 141 -22153 -27315 0 0 *52
1581298865.7,$M4.1 16558 139 141 -22153 -27315 0 0 *53
1581298866.85,$M4.1 16559 139 143 -22153 -27315 0 0 *50
1581298867.99,$M4.1 16560 139 147 -22153 -27315 0 0 *5E
1581298869.13,$M4.1 16561 139 143 -22153 -27315 0 0 *5B
1581298870.27,$M4.1 16562 139 147 -22153 -27315 0 0 *5C
1581298871.4,$M4.1 16563 139 143 -22153 -27315 0 0 *59
1581298872.58,$M4.1 16564 137 155 -22153 -27315 0 0 *57
1581298873.75,$M4.1 16565 137 147 -22153 -27315 0 0 *55
1581298874.88,$M4.1 16566 139 163 -22153 -27315 0 0 *5E
1581298876.03,$M4.1 16567 139 155 -22153 -27315 0 0 *5A
1581298877.21,$M4.1 16568 137 155 -22153 -27315 0 0 *5B
1581298878.36,$M4.1 16569 137 159 -22153 -27315 0 0 *56
1581298879.53,$M4.1 16570 137 163 -22153 -27315 0 0 *57
1581298880.69,$M4.1 16571 137 163 -22153 -27315 0 0 *56
1581298881.84,$M4.1 16572 139 171 -22153 -27315 0 0 *58
1581298882.96,$M4.1 16573 139 175 -22153 -27315 0 0 *5D
1581298884.12,$M4.1 16574 137 171 -22153 -27315 0 0 *50
1581298885.27,$M4.1 16575 139 171 -22153 -27315 0 0 *5F
1581298886.42,$M4.1 16576 137 171 -22153 -27315 0 0 *52
1581298887.54,$M4.1 16577 139 175 -22153 -27315 0 0 *59
1581298888.7,$M4.1 16578 137 167 -22153 -27315 0 0 *5B
1581298889.87,$M4.1 16579 137 171 -22153 -27315 0 0 *5D
1581298890.98,$M4.1 16580 139 175 -22153 -27315 0 0 *51
1581298892.15,$M4.1 16581 137 171 -22153 -27315 0 0 *5A
1581298893.27,$M4.1 16582 139 179 -22153 -27315 0 0 *5F
1581298894.38,$M4.1 16583 139 183 -22153 -27315 0 0 *5B
1581298895.52,$M4.1 16584 139 201 -22153 -27315 0 0 *55
1581298896.67,$M4.1 16585 141 197 -22153 -27315 0 0 *57
1581298897.81,$M4.1 16586 139 185 -22153 -27315 0 0 *58
1581298898.93,$M4.1 16587 139 183 -22153 -27315 0 0 *5F
1581298900.03,$M4.1 16588 141 183 -22153 -27315 0 0 *5F
1581298901.15,$M4.1 16589 141 183 -22153 -27315 0 0 *5E
1581298902.27,$M4.1 16590 139 179 -22153 -27315 0 0 *5C
1581298903.39,$M4.1 16591 139 179 -22153 -27315 0 0 *5D
1581298904.5,$M4.1 16592 139 179 -22153 -27315 0 0 *5E
1581298905.62,$M4.1 16593 139 175 -22153 -27315 0 0 *53
1581298906.74,$M4.1 16594 141 179 -22153 -27315 0 0 *57
1581298907.85,$M4.1 16595 139 179 -22153 -27315 0 0 *59
1581298908.97,$M4.1 16596 139 179 -22153 -27315 0 0 *5A
1581298910.1,$M4.1 16597 141 185 -22153 -27315 0 0 *57
1581298911.22,$M4.1 16598 139 183 -22153 -27315 0 0 *51
1581298912.34,$M4.1 16599 141 183 -22153 -27315 0 0 *5F
1581298913.44,$M4.1 16600 141 183 -22153 -27315 0 0 *5C
1581298914.59,$M4.1 16601 141 197 -22153 -27315 0 0 *58
1581298915.72,$M4.1 16602 141 205 -22153 -27315 0 0 *53
1581298916.86,$M4.1 16603 141 221 -22153 -27315 0 0 *54
1581298918.02,$M4.1 16604 143 213 -22153 -27315 0 0 *50
1581298919.19,$M4.1 16605 143 201 -22153 -27315 0 0 *52
1581298920.35,$M4.1 16606 143 185 -22153 -27315 0 0 *5E
1581298921.5,$M4.1 16607 143 183 -22153 -27315 0 0 *59
1581298922.62,$M4.1 16608 141 179 -22153 -27315 0 0 *51
1581298923.72,$M4.1 16609 141 175 -22153 -27315 0 0 *5C
1581298924.87,$M4.1 16610 143 175 -22153 -27315 0 0 *56
1581298925.99,$M4.1 16611 141 175 -22153 -27315 0 0 *55
1581298927.1,$M4.1 16612 141 179 -22153 -27315 0 0 *5A
1581298928.22,$M4.1 16613 141 175 -22153 -27315 0 0 *57
1581298929.32,$M4.1 16614 141 179 -22153 -27315 0 0 *5C
1581298930.47,$M4.1 16615 141 171 -22153 -27315 0 0 *55
1581298931.6,$M4.1 16616 141 167 -22153 -27315 0 0 *51
1581298932.75,$M4.1 16617 139 155 -22153 -27315 0 0 *5E
1581298933.92,$M4.1 16618 137 143 -22153 -27315 0 0 *58
1581298935.05,$M4.1 16619 139 147 -22153 -27315 0 0 *53
1581298936.2,$M4.1 16620 139 151 -22153 -27315 0 0 *5E
1581298937.37,$M4.1 16621 137 147 -22153 -27315 0 0 *56
1581298938.5,$M4.1 16622 139 147 -22153 -27315 0 0 *5B
1581298939.66,$M4.1 16623 137 155 -22153 -27315 0 0 *57
1581298940.8,$M4.1 16624 135 155 -22153 -27315 0 0 *52
1581298941.95,$M4.1 16625 135 155 -22153 -27315 0 0 *53
1581298943.11,$M4.1 16626 137 159 -22153 -27315 0 0 *5E
1581298944.24,$M4.1 16627 135 159 -22153 -27315 0 0 *5D
1581298945.39,$M4.1 16628 133 159 -22153 -27315 0 0 *54
1581298946.53,$M4.1 16629 135 159 -22153 -27315 0 0 *53
1581298947.66,$M4.1 16630 135 163 -22153 -27315 0 0 *52
1581298948.82,$M4.1 16631 133 159 -22153 -27315 0 0 *5C
1581298949.97,$M4.1 16632 133 167 -22153 -27315 0 0 *52
1581298951.14,$M4.1 16633 133 167 -22153 -27315 0 0 *53
1581298952.3,$M4.1 16634 133 167 -22153 -27315 0 0 *54
1581298953.44,$M4.1 16635 135 167 -22153 -27315 0 0 *53
1581298954.6,$M4.1 16636 133 171 -22153 -27315 0 0 *51
1581298955.74,$M4.1 16637 135 185 -22153 -27315 0 0 *5D
1581298956.9,$M4.1 16638 133 193 -22153 -27315 0 0 *53
1581298958.03,$M4.1 16639 133 179 -22153 -27315 0 0 *56
1581298959.17,$M4.1 16640 133 183 -22153 -27315 0 0 *5D
1581298960.27,$M4.1 16641 135 183 -22153 -27315 0 0 *5A
1581298961.4,$M4.1 16642 133 179 -22153 -27315 0 0 *5A
1581298962.52,$M4.1 16643 135 183 -22153 -27315 0 0 *58
1581298963.67,$M4.1 16644 133 189 -22153 -27315 0 0 *53
1581298964.82,$M4.1 16645 135 201 -22153 -27315 0 0 *57
1581298965.98,$M4.1 16646 133 185 -22153 -27315 0 0 *5D
1581298967.12,$M4.1 16647 135 193 -22153 -27315 0 0 *5D
1581298968.27,$M4.1 16648 133 189 -22153 -27315 0 0 *5F
1581298969.38,$M4.1 16649 135 183 -22153 -27315 0 0 *52
1581298970.52,$M4.1 16650 133 183 -22153 -27315 0 0 *5C
1581298971.68,$M4.1 16651 133 185 -22153 -27315 0 0 *5B
1581298972.81,$M4.1 16652 133 179 -22153 -27315 0 0 *5B
1581298973.92,$M4.1 16653 135 183 -22153 -27315 0 0 *59
1581298975.07,$M4.1 16654 135 185 -22153 -27315 0 0 *58
1581298976.2,$M4.1 16655 137 179 -22153 -27315 0 0 *58
1581298977.33,$M4.1 16656 137 179 -22153 -27315 0 0 *5B
1581298978.45,$M4.1 16657 135 175 -22153 -27315 0 0 *54
1581298979.55,$M4.1 16658 135 175 -22153 -27315 0 0 *5B
1581298980.7,$M4.1 16659 133 175 -22153 -27315 0 0 *5C
1581298981.83,$M4.1 16660 137 179 -22153 -27315 0 0 *5E
1581298982.97,$M4.1 16661 133 179 -22153 -27315 0 0 *5B
1581298984.07,$M4.1 16662 135 183 -22153 -27315 0 0 *5B
1581298985.19,$M4.1 16663 135 175 -22153 -27315 0 0 *53
1581298986.33,$M4.1 16664 133 163 -22153 -27315 0 0 *55
1581298987.47,$M4.1 16665 135 167 -22153 -27315 0 0 *56
1581298988.6,$M4.1 16666 135 167 -22153 -27315 0 0 *55
1581298989.77,$M4.1 16667 133 167 -22153 -27315 0 0 *52
1581298990.9,$M4.1 16668 135 167 -22153 -27315 0 0 *5B
1581298992.05,$M4.1 16669 133 159 -22153 -27315 0 0 *51
1581298993.21,$M4.1 16670 133 163 -22153 -27315 0 0 *50
1581298994.36,$M4.1 16671 133 167 -22153 -27315 0 0 *55
1581298995.5,$M4.1 16672 135 171 -22153 -27315 0 0 *57
1581298996.61,$M4.1 16673 135 175 -22153 -27315 0 0 *52
1581298997.71,$M4.1 16674 135 175 -22153 -27315 0 0 *55
1581298998.86,$M4.1 16675 133 175 -22153 -27315 0 0 *52
1581298999.96,$M4.1 16676 135 179 -22153 -27315 0 0 *5B
1581299001.11,$M4.1 16677 133 179 -22153 -27315 0 0 *5C
1581299002.21,$M4.1 16678 135 179 -22153 -27315 0 0 *55
1581299003.33,$M4.1 16679 135 179 -22153 -27315 0 0 *54
1581299004.47,$M4.1 16680 133 175 -22153 -27315 0 0 *58
1581299005.63,$M4.1 16681 133 171 -22153 -27315 0 0 *5D
1581299006.8,$M4.1 16682 133 167 -22153 -27315 0 0 *59
1581299007.93,$M4.1 16683 135 171 -22153 -27315 0 0 *59
1581299009.09,$M4.1 16684 133 171 -22153 -27315 0 0 *58
1581299010.24,$M4.1 16685 133 175 -22153 -27315 0 0 *5D
1581299011.38,$M4.1 16686 133 179 -22153 -27315 0 0 *52
1581299012.51,$M4.1 16687 133 179 -22153 -27315 0 0 *53
1581299013.66,$M4.1 16688 135 185 -22153 -27315 0 0 *59
1581299014.79,$M4.1 16689 135 185 -22153 -27315 0 0 *58
1581299015.89,$M4.1 16690 135 183 -22153 -27315 0 0 *56
1581299017.01,$M4.1 16691 135 183 -22153 -27315 0 0 *57
1581299018.11,$M4.1 16692 135 183 -22153 -27315 0 0 *54
1581299019.26,$M4.1 16693 133 179 -22153 -27315 0 0 *56
1581299020.36,$M4.1 16694 135 183 -22153 -27315 0 0 *52
1581299021.53,$M4.1 16695 137 193 -22153 -27315 0 0 *50
1581299022.69,$M4.1 16696 137 193 -22153 -27315 0 0 *53
1581299023.86,$M4.1 16697 137 189 -22153 -27315 0 0 *59
1581299025.02,$M4.1 16698 137 193 -22153 -27315 0 0 *5D
1581299026.17,$M4.1 16699 137 189 -22153 -27315 0 0 *57
1581299027.34,$M4.1 16700 137 189 -22153 -27315 0 0 *56
1581299028.5,$M4.1 16701 137 189 -22153 -27315 0 0 *57
1581299029.63,$M4.1 16702 139 189 -22153 -27315 0 0 *5A
1581299030.77,$M4.1 16703 139 193 -22153 -27315 0 0 *50
1581299031.92,$M4.1 16704 139 193 -22153 -27315 0 0 *57
1581299033.07,$M4.1 16705 139 193 -22153 -27315 0 0 *56
1581299034.17,$M4.1 16706 139 183 -22153 -27315 0 0 *54
1581299035.32,$M4.1 16707 137 175 -22153 -27315 0 0 *52
1581299036.43,$M4.1 16708 139 183 -22153 -27315 0 0 *5A
1581299037.57,$M4.1 16709 137 183 -22153 -27315 0 0 *55
1581299038.72,$M4.1 16710 139 185 -22153 -27315 0 0 *55
1581299039.85,$M4.1 16711 139 185 -22153 -27315 0 0 *54
1581299041.01,$M4.1 16712 137 185 -22153 -27315 0 0 *59
1581299042.15,$M4.1 16713 141 189 -22153 -27315 0 0 *55
1581299043.3,$M4.1 16714 139 189 -22153 -27315 0 0 *5D
1581299044.43,$M4.1 16715 139 189 -22153 -27315 0 0 *5C
1581299045.58,$M4.1 16716 139 197 -22153 -27315 0 0 *50
1581299046.74,$M4.1 16717 137 185 -22153 -27315 0 0 *5C
1581299047.88,$M4.1 16718 139 189 -22153 -27315 0 0 *51
1581299049.03,$M4.1 16719 139 193 -22153 -27315 0 0 *5B
1581299050.16,$M4.1 16720 139 185 -22153 -27315 0 0 *56
1581299051.31,$M4.1 16721 141 193 -22153 -27315 0 0 *5F
1581299052.44,$M4.1 16722 139 193 -22153 -27315 0 0 *53
1581299053.59,$M4.1 16723 139 197 -22153 -27315 0 0 *56
1581299054.72,$M4.1 16724 145 201 -22153 -27315 0 0 *56