#timestamp,LO_Frequency,Hit,StdDev 
1667408415.4,286047000.4,N
1667408435.3,286047000.2,N
1667408455.1,286047000.2,N
1667408475.9,286047001.8,N
1667408495.7,286047002.3,N
1667408515.5,286047000.5,N
1667408535.4,286047000.0,N
1667408555.2,286046999.8,N
1667408575.0,286047001.9,N
1667408575.9,286047001.9,N
1667408595.8,286047001.5,N
1667408615.6,286047004.1,N
1667408635.4,286047003.5,N
1667408655.3,286047005.2,N
1667408675.1,286047005.8,N
1667408695.9,286047005.7,N
1667408715.7,286047004.9,N
1667408735.5,286047004.4,N
1667408755.4,286047004.8,N
1667408775.2,286047006.9,N
1667408795.1,286047007.1,N
1667408796.0,286047007.1,N
1667408815.8,286047006.9,N
1667408835.6,286047008.7,Y
1667408855.5,286047006.7,P
1667408875.3,286047007.8,P
1667408895.1,286047011.5,P
1667408915.9,286047014.0,Y
1667408935.7,286047005.0,P
1667408955.6,286047005.7,P
1667408975.4,286047007.5,P
1667408995.2,286047006.1,Y
1667409015.1,286047000.8,P
1667409016.0,286047000.8,N
1667409035.8,286047006.0,N
1667409055.7,286047001.5,N
1667409075.5,286047011.9,Y
1667409095.3,286047000.6,P
1667409115.2,286047001.5,N
1667409135.0,286047003.8,P
1667409135.9,286047003.8,N
1667409155.7,286047002.8,N
1667409175.6,286047001.5,N
1667409195.4,286047004.0,Y
1667409215.3,286047004.7,P
1667409235.1,286047005.7,P
1667409255.8,286047005.1,P
1667409275.7,286047005.9,Y
1667409295.5,286047005.0,P
1667409315.4,286047005.5,P
1667409335.2,286047008.8,P
1667409355.0,286047006.3,Y
1667409355.9,286047006.3,P
1667409375.8,286046998.2,P
1667409395.6,286046999.7,N
1667409415.4,286047000.6,N
1667409435.3,286047000.4,N
1667409485.2,286046999.8,E
1667409495.1,286047001.4,N
1667409496.0,286047001.4,P
1667409515.8,286047000.8,P
1667409535.7,286047001.5,Y
1667409555.5,286047007.4,P
1667409575.3,286047008.4,N
1667409595.2,286047010.8,P
1667409615.0,286047008.1,N
1667409615.9,286047008.1,N
1667409635.7,286047008.0,N
1667409655.6,286047007.0,N
1667409675.4,286047005.2,N
1667409695.3,286047003.5,N
1667409715.1,286047004.0,N
1667409735.8,286047003.6,N
1667409755.7,286047001.9,N
1667409775.5,286047005.8,N
1667409795.4,286047004.9,N
1667409815.2,286047005.5,N
1667409835.0,286047005.0,N
1667409835.9,286047005.0,N
1667409855.8,286047005.4,N
1667409875.6,286047005.5,N
1667409895.4,286047007.2,Y
1667409915.3,286047001.6,P
1667409935.1,286047003.8,N
1667409955.9,286047003.9,N
1667409975.7,286047004.6,Y
1667409995.5,286047003.9,P
1667410015.4,286047003.8,P
1667410035.2,286047007.1,P
1667410055.0,286047008.2,Y
1667410056.0,286047008.2,P
1667410075.8,286047004.6,N
1667410095.6,286047005.1,P
1667410115.5,286047004.9,Y
1667410135.3,286047001.5,P
1667410155.1,286047003.8,N
1667410175.9,286047004.1,N
1667410195.7,286047005.8,Y
1667410215.6,286047003.0,P
1667410235.4,286047003.3,P
1667410255.2,286047002.6,P
1667410275.1,286047000.4,N
1667410276.0,286047000.4,N
1667410295.8,286047001.8,N
1667410315.6,286047002.3,N
1667410335.5,286047004.5,Y
1667410355.3,286047007.4,P
1667410375.2,286047012.3,P
1667410395.9,286047009.8,N
1667410415.7,286047008.9,N
1667410435.6,286047010.7,Y
1667410455.4,286047001.0,P
1667410475.2,286047001.2,N
1667410495.1,286046996.9,N
1667410496.0,286046996.9,N
1667410515.8,286046998.8,N
1667410535.7,286047001.2,N
1667410555.5,286047002.0,N
1667410575.3,286047004.3,N
1667410595.2,286047006.1,N
1667410615.0,286047010.1,N
1667410615.9,286047010.1,N
1667410635.7,286047013.4,N
1667410655.6,286047021.3,Y
1667410675.4,286047014.3,P
1667410695.3,286047007.8,N
1667410715.1,286047008.0,N
1667410735.8,286047008.8,N
1667410755.7,286047008.5,N
1667410775.5,286047009.8,Y
1667410795.4,286047003.1,P
1667410815.2,286047004.0,N
1667410835.0,286047005.1,N
1667410835.9,286047005.1,N
1667410855.8,286047001.3,N
1667410875.6,286047001.8,N
1667410895.4,286047002.0,N
1667410915.3,286047005.4,N
1667410935.1,286047002.8,N
1667410955.9,286047002.4,N
1667410975.7,286047003.7,N
1667410995.5,286046999.7,N
1667411015.4,286047007.2,Y
1667411035.2,286047001.6,P
1667411055.0,286046999.8,N
1667411055.9,286046999.8,N
1667411075.8,286046999.8,N
1667411095.6,286046998.8,N
1667411115.5,286047001.8,N
1667411135.3,286047003.4,N
1667411155.1,286047006.0,Y
1667411175.9,286047002.3,P
1667411195.7,286047003.9,P
1667411215.5,286047005.1,P
1667411235.4,286047007.1,Y
1667411255.2,286047008.5,P
1667411275.1,286047016.6,P
1667411276.0,286047016.6,N
1667411295.8,286047015.9,N
1667411315.6,286047014.5,N
1667411335.5,286047016.5,Y
1667411355.3,286047003.5,P
1667411375.2,286047003.9,N
1667411395.9,286047005.6,N
1667411415.7,286047005.3,N
1667411435.6,286047001.4,N
1667411455.4,286047003.0,N
1667411475.2,286047008.2,N
1667411495.1,286047012.3,Y
1667411496.0,286047012.3,P
1667411515.8,286047004.9,N
1667411535.6,286047005.0,N
1667411555.5,286047008.8,N
1667411575.3,286047009.2,Y
1667411595.2,286047001.5,P
1667411615.9,286047000.3,N
1667411635.7,286047000.3,N
1667411655.6,286047002.7,N
1667411675.4,286046996.6,N
1667411695.2,286046998.6,N
1667411715.1,286046999.9,N
1667411716.0,286046999.9,N
1667411735.8,286047001.3,N
1667411755.7,286047002.2,N
1667411775.5,286047000.2,N
1667411795.3,286047008.4,Y
1667411815.2,286047011.4,P
1667411835.0,286047009.5,N
1667411835.9,286047009.5,N
1667411855.7,286047010.4,N
1667411875.6,286047009.6,N
1667411895.4,286047007.5,N
1667411915.3,286047001.6,N
1667411935.1,286047001.9,N
1667411936.0,286047001.9,N
1667411955.8,286047004.4,N
1667411975.7,286047006.8,N
1667411995.5,286047011.4,Y
