#timestamp,LO_Frequency,Hit,StdDev 
1604854815.2,286047011.9,Y
1604854835.9,286047001.4,P
1604854855.7,286047006.8,P
1604854875.6,286047008.2,P
1604854895.4,286047003.1,N
1604854915.3,286047006.4,N
1604854935.1,286047001.6,N
1604854955.9,286047002.1,N
1604854975.7,286047003.1,N
1604854995.6,286047010.3,Y
1604855015.4,286047004.4,P
1604855035.2,286047002.8,P
1604855055.1,286047006.9,P
1604855056.0,286047006.9,Y
1604855075.8,286047004.1,P
1604855095.7,286047003.8,P
1604855115.5,286047002.9,P
1604855135.3,286047001.4,N
1604855155.2,286047000.3,N
1604855175.0,286047002.3,N
1604855175.9,286047002.3,N
1604855195.7,286047001.8,N
1604855215.6,286047003.5,N
1604855235.4,286047004.5,Y
1604855255.3,286047001.8,P
1604855275.1,286047005.1,P
1604855295.8,286047004.4,P
1604855315.7,286047001.9,N
1604855335.5,286047005.5,Y
1604855355.4,286047002.4,P
1604855375.2,286047001.2,P
1604855395.0,286047004.4,P
1604855395.9,286047004.4,Y
1604855415.8,286047000.4,P
1604855435.7,286047005.8,P
1604855455.5,286047005.8,N
1604855475.3,286047004.8,N
1604855495.2,286047006.4,Y
1604855515.0,286047002.5,P
1604855515.9,286047002.5,P
1604855535.8,286047001.6,N
1604855555.6,286047000.5,N
1604855575.4,286046999.7,N
1604855595.3,286047005.5,Y
1604855615.1,286046999.7,P
1604855635.9,286047002.1,N
1604855655.7,286046999.8,N
1604855675.5,286046999.9,N
1604855695.4,286046998.3,N
1604855715.2,286046999.2,N
1604855735.0,286047003.5,N
1604855735.9,286047003.5,N
1604855755.8,286047001.7,N
1604855775.6,286047000.4,N
1604855795.5,286047005.7,Y
1604855815.3,286046998.5,P
1604855835.1,286047001.0,N
1604855855.9,286046996.5,P
1604855875.7,286047002.6,N
1604855895.6,286046998.6,N
1604855915.4,286046998.7,N
1604855935.2,286046999.4,N
1604855955.1,286046996.6,N
1604855956.0,286046996.6,N
1604855975.8,286046999.9,N
1604855995.7,286047000.9,N
1604856015.5,286047000.2,N
1604856035.3,286047005.1,N
1604856055.2,286047003.6,N
1604856075.0,286047001.4,N
1604856075.9,286047001.4,N
1604856095.7,286047004.2,N
1604856115.6,286047005.6,N
1604856135.4,286047007.6,N
1604856155.3,286047008.9,N
1604856175.1,286047010.3,Y
1604856176.0,286047010.3,P
1604856195.8,286047009.3,N
1604856215.7,286047008.9,N
1604856235.5,286047008.0,N
1604856255.4,286047009.2,N
1604856275.2,286047007.5,N
1604856295.0,286047005.7,N
1604856295.9,286047005.7,N
1604856315.8,286047008.8,Y
1604856335.6,286047001.6,P
1604856355.4,286047009.3,P
1604856375.3,286047007.0,N
1604856395.1,286047003.7,N
1604856415.9,286046999.8,N
1604856435.7,286047001.6,N
1604856455.5,286047002.0,N
1604856475.4,286047002.9,N
1604856495.2,286047007.5,N
1604856515.0,286047007.4,N
1604856515.9,286047007.4,N
1604856535.8,286047011.9,Y
1604856555.6,286047007.5,P
1604856575.5,286047007.0,P
1604856595.3,286047008.1,P
1604856615.1,286047006.5,Y
1604856635.9,286046997.2,P
1604856655.7,286047002.7,N
1604856675.6,286047000.6,N
1604856695.4,286046999.4,N
1604856715.2,286046996.5,N
1604856735.1,286047000.3,N
1604856736.0,286047000.3,N
1604856755.8,286046996.9,N
1604856775.6,286046995.2,N
1604856795.5,286046993.6,N
1604856815.3,286046993.9,N
1604856835.2,286046993.2,N
1604856855.9,286046994.7,N
1604856875.7,286046995.6,N
1604856895.6,286046997.6,N
1604856915.4,286046990.5,N
1604856935.2,286046994.8,N
1604856955.1,286046994.2,N
1604856956.0,286046994.2,N
1604856975.8,286046997.7,N
1604856995.7,286046995.7,N
1604857015.5,286046999.0,N
1604857035.3,286047000.5,N
1604857055.2,286046997.3,N
1604857075.0,286047001.0,N
1604857075.9,286047001.0,N
1604857095.7,286047004.2,N
1604857115.6,286047004.3,N
1604857135.4,286047005.3,N
1604857155.3,286047003.1,N
1604857175.1,286047002.2,N
1604857176.0,286047002.2,N
1604857195.8,286047002.7,N
1604857215.7,286047002.6,N
1604857235.5,286047003.3,N
1604857255.4,286047003.7,N
1604857275.2,286047003.9,N
1604857295.0,286047005.5,N
1604857295.9,286047005.5,N
1604857315.8,286047007.4,N
1604857335.6,286047006.1,N
1604857355.4,286047010.0,N
1604857375.3,286047011.9,N
1604857395.1,286047009.5,N
1604857415.9,286047006.4,N
1604857435.7,286047004.3,N
1604857455.5,286047006.2,N
1604857475.4,286047006.6,N
1604857495.2,286047012.1,Y
1604857515.0,286047013.8,P
1604857515.9,286047013.8,N
1604857535.8,286047019.6,P
1604857555.6,286047023.5,Y
1604857575.5,286047006.8,P
1604857595.3,286047001.9,N
1604857615.1,286047002.6,N
1604857635.9,286046996.7,N
1604857655.7,286046998.9,N
1604857675.6,286047003.6,N
1604857695.4,286047002.5,N
1604857715.2,286047003.2,N
1604857735.1,286047005.4,N
1604857736.0,286047005.4,N
1604857755.8,286046998.6,N
1604857775.6,286046998.2,N
1604857795.5,286047000.6,N
1604857815.3,286046999.0,N
1604857835.2,286046999.5,N
1604857855.9,286047005.5,N
1604857875.7,286047008.5,N
1604857895.6,286047010.4,N
1604857915.4,286047008.9,N
1604857935.2,286047010.6,N
1604857955.1,286047013.1,N
1604857956.0,286047013.1,N
1604857975.8,286047013.7,N
1604857995.7,286047009.8,N
1604858015.5,286047011.2,N
1604858035.3,286047013.2,N
1604858055.2,286047010.0,N
1604858075.0,286047009.6,N
1604858075.9,286047009.6,N
1604858095.8,286047010.9,N
1604858115.6,286047015.8,Y
1604858135.4,286047012.8,P
1604858155.3,286047011.4,P
1604858175.1,286047013.8,P
1604858195.8,286047011.4,Y
1604858215.7,286047000.7,P
1604858235.5,286047000.0,N
1604858255.4,286046997.1,N
1604858275.2,286046996.9,N
1604858295.0,286047001.6,N
1604858295.9,286047001.6,N
1604858315.8,286047003.1,N
1604858335.6,286047002.6,N
1604858355.5,286047002.5,N
1604858375.3,286047003.4,N
1604858395.1,286047005.5,N
