#timestamp,LO_Frequency,Hit,StdDev 
1682661615.7,286046968.4,N
1682661635.5,286046966.9,N
1682661655.4,286046968.1,N
1682661675.2,286046976.1,N
1682661695.0,286046983.4,N
1682661695.9,286046983.4,N
1682661715.8,286046990.0,N
1682661735.6,286046997.6,N
1682661755.5,286047000.4,N
1682661775.3,286046992.1,N
1682661795.1,286046988.0,N
1682661815.9,286046971.6,N
1682661865.7,286046979.1,E
1682661875.7,286046994.7,N
1682661895.5,286047009.4,P
1682661915.3,286047016.7,N
1682661935.2,286047021.9,N
1682661955.0,286047021.0,N
1682661955.9,286047021.0,N
1682661975.7,286047023.7,N
1682661995.6,286047028.0,N
1682662015.4,286047025.0,N
1682662035.3,286047020.7,N
1682662055.1,286047024.7,N
1682662056.0,286047024.7,N
1682662075.8,286047023.3,N
1682662095.7,286047021.7,N
1682662115.5,286047015.8,N
1682662135.3,286047012.6,N
1682662155.2,286047008.1,N
1682662175.0,286046999.2,N
1682662175.9,286046999.2,N
1682662195.8,286047000.8,N
1682662215.6,286046997.4,N
1682662235.4,286046987.9,N
1682662255.3,286046978.4,N
1682662275.1,286046969.1,N
1682662295.8,286046955.0,N
1682662315.7,286046950.1,N
1682662335.5,286046952.4,N
1682662355.7,286046951.6,N
1682662375.6,286046941.0,N
1682662395.4,286046940.3,N
1682662415.3,286046937.3,N
1682662435.1,286046951.7,N
1682662455.9,286046966.7,N
1682662475.7,286046976.4,N
1682662495.5,286046982.2,N
1682662515.4,286046983.6,N
1682662535.2,286046976.1,N
1682662555.1,286046983.5,N
1682662556.0,286046983.5,N
1682662575.8,286046989.5,N
1682662595.7,286046993.4,N
1682662615.5,286046994.7,N
1682662635.3,286046988.9,N
1682662655.2,286046985.6,N
1682662675.0,286046983.9,N
1682662675.9,286046983.9,N
1682662695.8,286046976.4,N
1682662715.6,286046975.2,N
1682662735.4,286046972.5,N
1682662755.3,286046976.3,N
1682662775.1,286046982.9,N
1682662795.8,286046987.6,N
1682662815.7,286046989.8,N
1682662835.5,286046991.3,N
1682662855.4,286046991.8,N
1682662875.2,286046975.7,N
1682662895.0,286046976.7,N
1682662895.9,286046976.7,N
1682662915.8,286046962.9,N
1682662935.6,286046955.1,Y
1682662955.4,286046979.4,P
1682662975.3,286046975.2,P
1682662995.1,286046967.5,P
1682663015.9,286046966.4,Y
1682663035.7,286046989.8,P
1682663055.5,286046983.8,N
1682663075.4,286046984.5,N
1682663095.2,286046987.3,N
1682663115.1,286046981.8,Y
1682663116.0,286046981.8,P
1682663135.8,286046995.1,P
1682663155.6,286047006.9,N
1682663175.5,286047007.8,N
1682663195.3,286047009.5,N
1682663215.1,286047002.1,N
1682663235.9,286046997.5,N
1682663255.7,286046990.2,N
1682663275.6,286046992.0,N
1682663295.4,286047000.0,N
1682663315.2,286047003.9,N
1682663335.1,286047002.7,N
1682663336.0,286047002.7,N
1682663355.8,286046996.7,N
1682663375.6,286046998.3,N
1682663395.5,286047007.4,N
1682663415.3,286046992.2,N
1682663435.2,286046984.3,N
1682663455.9,286046989.2,N
1682663475.7,286046995.0,N
1682663495.6,286047005.2,N
1682663515.4,286047011.5,N
1682663535.2,286047005.2,N
1682663555.1,286046996.1,N
1682663556.0,286046996.1,N
1682663575.8,286046988.4,N
1682663595.6,286046985.9,N
1682663615.5,286046988.0,N
1682663635.3,286046980.9,N
1682663655.2,286046979.9,N
1682663675.9,286046973.4,Y
1682663695.7,286046975.0,P
1682663715.6,286046973.2,N
1682663735.4,286046972.9,N
1682663755.2,286046980.2,N
1682663775.1,286046984.6,N
1682663776.0,286046984.6,N
1682663795.8,286046989.3,N
1682663815.7,286046990.4,N
1682663835.5,286046982.9,N
1682663855.3,286046985.9,N
1682663875.2,286046989.7,N
1682663895.0,286046991.2,N
1682663895.9,286046991.2,N
1682663915.7,286046992.6,N
1682663935.6,286046984.6,N
1682663955.4,286046986.3,N
1682663975.3,286046983.9,N
1682663995.1,286046984.4,N
1682663996.0,286046984.4,N
1682664015.8,286046981.0,Y
1682664035.7,286046996.5,P
1682664055.5,286046991.7,N
1682664075.3,286046992.6,N
1682664095.2,286046996.5,N
1682664115.0,286046999.6,N
1682664115.9,286046999.6,N
1682664135.8,286046990.6,N
1682664155.6,286046989.6,N
1682664175.5,286046986.9,N
1682664195.3,286046984.4,Y
1682664215.2,286046987.1,P
1682664235.9,286046985.6,P
1682664255.7,286046987.6,P
1682664275.6,286046983.2,Y
1682664295.4,286046997.9,P
1682664315.2,286047000.6,N
1682664335.1,286047010.7,N
1682664336.0,286047010.7,N
1682664355.8,286047016.3,N
1682664375.7,286047019.9,N
1682664395.5,286047016.9,N
1682664415.3,286047019.5,N
1682664435.2,286047023.9,N
1682664455.0,286047029.5,N
1682664455.9,286047029.5,N
1682664475.8,286047027.6,N
1682664495.6,286047026.9,N
1682664515.4,286047037.4,Y
1682664535.3,286047018.8,P
1682664555.1,286047012.6,P
1682664575.8,286047006.3,N
1682664595.7,286047009.6,N
1682664615.5,286047006.9,N
1682664635.4,286047000.9,N
1682664655.2,286046997.4,N
1682664675.0,286046989.0,N
1682664675.9,286046989.0,N
1682664695.8,286046991.1,N
1682664715.6,286046990.6,N
1682664735.4,286046985.7,N
1682664755.3,286046986.2,N
1682664775.1,286046985.3,N
1682664795.9,286046984.4,N
1682664815.7,286046980.7,N
1682664835.5,286046976.6,N
1682664855.4,286046973.1,N
1682664875.2,286046972.2,N
1682664895.0,286046967.8,N
1682664895.9,286046967.8,N
1682664915.8,286046966.1,N
1682664935.6,286046966.1,N
1682664955.4,286046975.3,N
1682664975.3,286046981.7,N
1682664995.1,286046986.8,N
1682665015.9,286046992.5,N
1682665035.7,286046997.9,N
1682665055.5,286046993.4,N
1682665075.4,286046997.2,N
1682665095.2,286046994.3,N
1682665115.1,286046994.6,N
1682665116.0,286046994.6,N
1682665135.8,286046991.7,N
1682665155.6,286046991.3,N
1682665175.5,286046988.4,N
1682665195.3,286046977.3,N
