#timestamp,LO_Frequency,Hit,StdDev 
1601096415.1,286046999.1,N
1601096435.9,286046999.4,N
1601096455.7,286046999.1,N
1601096475.5,286046998.7,N
1601096495.4,286046996.5,N
1601096515.2,286046999.6,N
1601096535.0,286046998.8,N
1601096535.9,286046998.8,N
1601096555.8,286047001.1,N
1601096575.6,286046999.4,N
1601096595.5,286046999.2,N
1601096615.3,286046996.5,N
1601096635.1,286046997.2,N
1601096655.9,286046997.2,N
1601096675.7,286046997.7,N
1601096695.5,286046996.8,N
1601096715.4,286046996.6,N
1601096735.2,286046996.6,N
1601096755.1,286047001.9,N
1601096756.0,286047001.9,N
1601096775.8,286047000.0,N
1601096795.6,286046998.9,N
1601096815.5,286047001.0,N
1601096835.3,286047000.8,N
1601096855.1,286046996.5,N
1601096875.9,286046998.3,N
1601096895.7,286046999.4,N
1601096915.6,286047001.1,N
1601096935.4,286047000.4,N
1601096955.2,286047001.0,N
1601096975.1,286046998.4,N
1601096976.0,286046998.4,N
1601096995.8,286046996.6,N
1601097015.7,286046997.1,N
1601097035.5,286046998.7,N
1601097055.3,286046996.9,N
1601097075.2,286046997.1,N
1601097095.9,286046998.7,N
1601097115.7,286046999.0,N
1601097135.6,286046998.4,N
1601097155.4,286046999.1,N
1601097175.3,286046997.2,N
1601097195.1,286046999.3,N
1601097196.0,286046999.3,N
1601097215.8,286046999.5,N
1601097235.7,286046998.2,N
1601097255.5,286046998.4,N
1601097275.3,286046998.2,N
1601097295.2,286046999.3,N
1601097315.0,286046998.1,N
1601097315.9,286046998.1,N
1601097335.8,286046998.2,N
1601097355.6,286046999.1,N
1601097375.4,286046998.9,N
1601097395.3,286047000.8,N
1601097415.1,286046998.4,N
1601097435.9,286046996.9,N
1601097455.7,286046996.5,Y
1601097475.6,286047000.8,P
1601097495.4,286047002.1,N
1601097515.2,286047002.1,N
1601097535.1,286047001.8,N
1601097536.0,286047001.8,N
1601097555.8,286046999.8,N
1601097575.7,286047003.1,N
1601097595.5,286047004.2,Y
1601097615.3,286046999.9,P
1601097635.2,286046999.8,N
1601097655.0,286047001.0,N
1601097655.9,286047001.0,N
1601097675.8,286047000.8,N
1601097695.5,286047000.5,N
1601097715.4,286047000.8,N
1601097735.2,286047001.2,N
1601097755.1,286047001.1,N
1601097756.0,286047001.1,N
1601097775.8,286046998.2,Y
1601097795.6,286046998.1,P
1601097815.5,286046999.9,N
1601097835.1,286047001.1,N
1601097855.9,286046999.7,N
1601097875.7,286046998.3,N
1601097895.5,286046999.6,N
1601097915.4,286046998.8,N
1601097935.2,286046998.2,N
1601097955.0,286046999.9,N
1601097955.9,286046999.9,N
1601097975.8,286046999.7,N
1601097995.6,286047000.1,N
1601098015.5,286047000.0,N
1601098035.3,286046999.9,N
1601098055.1,286047002.8,Y
1601098075.9,286047000.9,P
1601098095.7,286047000.0,N
1601098115.6,286047000.5,N
1601098135.4,286046998.5,Y
1601098155.2,286046998.1,P
1601098175.1,286047002.4,N
1601098176.0,286047002.4,N
1601098195.8,286047000.4,N
1601098215.6,286046998.4,N
1601098235.5,286046998.5,N
1601098255.3,286047000.7,N
1601098275.2,286047000.7,N
1601098295.9,286046998.1,N
1601098315.7,286047001.7,N
1601098335.6,286047004.4,N
1601098355.4,286047004.1,N
1601098375.2,286047002.2,N
1601098395.1,286047000.1,N
1601098396.0,286047000.1,N
1601098415.8,286047000.3,N
1601098435.6,286047002.1,N
1601098455.5,286047001.5,N
1601098475.3,286046999.9,N
1601098495.2,286047002.5,N
1601098515.9,286047002.8,N
1601098535.7,286046999.9,N
1601098555.6,286047002.1,N
1601098575.4,286047004.1,N
1601098595.3,286047004.4,N
1601098615.1,286047004.1,N
1601098635.8,286047001.8,N
1601098655.7,286047001.8,N
1601098675.5,286047001.9,N
1601098695.4,286047002.4,N
1601098715.2,286047002.4,N
1601098735.0,286047003.5,N
1601098735.9,286047003.5,N
1601098755.8,286047002.0,N
1601098775.6,286047001.8,N
1601098795.4,286047001.9,N
1601098815.3,286047001.4,N
1601098835.1,286047001.7,N
1601098855.9,286047001.3,N
1601098875.7,286047002.5,N
1601098895.5,286047002.4,N
1601098915.4,286047000.9,N
1601098935.2,286047000.6,N
1601098955.1,286047002.7,N
1601098956.0,286047002.7,N
1601098975.8,286047001.0,N
1601098995.6,286046999.3,N
1601099015.5,286047000.8,N
1601099035.3,286047000.5,N
1601099055.1,286047002.7,N
1601099075.9,286047000.1,N
1601099095.7,286046999.8,N
1601099115.6,286047004.3,Y
1601099135.4,286047000.2,P
1601099155.2,286047000.6,N
1601099175.1,286047001.9,N
1601099176.0,286047001.9,N
1601099195.8,286047002.0,N
1601099215.7,286047000.7,N
1601099235.5,286047001.2,N
1601099255.3,286047003.6,Y
1601099275.2,286047000.9,P
1601099295.9,286047001.2,P
1601099315.7,286047000.0,N
1601099335.6,286047000.4,N
1601099355.4,286047000.0,N
1601099375.3,286047000.4,N
1601099395.1,286047000.8,N
1601099396.0,286047000.8,N
1601099415.8,286046998.6,Y
1601099435.7,286046998.3,P
1601099455.5,286047001.1,N
1601099475.3,286047000.3,N
1601099495.2,286047000.4,N
1601099515.0,286047000.5,N
1601099515.9,286047000.5,N
1601099535.8,286047000.5,N
1601099555.6,286047000.9,N
1601099575.4,286047003.2,Y
1601099595.3,286047002.7,P
1601099615.1,286047000.4,N
1601099635.8,286047000.5,N
1601099655.7,286047002.1,N
1601099675.5,286046999.9,N
1601099695.4,286047000.0,N
1601099715.2,286046998.6,N
1601099735.0,286046999.6,N
1601099735.9,286046999.6,N
1601099755.8,286046999.5,N
1601099775.6,286046998.4,N
1601099795.4,286047000.4,N
1601099815.3,286047000.7,N
1601099835.1,286047000.2,N
1601099855.9,286046998.2,N
1601099875.7,286046999.6,N
1601099895.5,286046999.2,N
1601099915.4,286046999.4,N
1601099935.2,286046998.2,N
1601099955.0,286046999.4,N
1601099955.9,286046999.4,N
1601099975.8,286046997.1,N
1601099995.6,286046998.7,N
