#timestamp,LO_Frequency,Hit,StdDev 
1529661615.4,286047001.3,N
1529661635.2,286047001.6,N
1529661655.0,286047005.2,Y
1529661655.9,286047005.2,P
1529661675.8,286047001.6,N
1529661695.6,286047001.4,N
1529661715.4,286047002.1,N
1529661735.3,286047004.2,N
1529661755.1,286047002.4,N
1529661775.9,286046999.8,N
1529661795.8,286046999.8,N
1529661815.6,286047002.4,N
1529661835.5,286047003.0,N
1529661855.3,286047003.2,N
1529661875.2,286047002.8,N
1529661895.9,286047002.0,N
1529661915.7,286047000.2,N
1529661935.9,286047001.0,N
1529661955.7,286047000.0,N
1529661975.6,286047000.0,N
1529661995.4,286046998.7,N
1529662015.2,286046998.6,N
1529662035.1,286046998.2,N
1529662036.0,286046998.2,N
1529662055.9,286047002.8,N
1529662075.8,286047000.1,N
1529662095.6,286047001.7,N
1529662115.5,286047002.7,N
1529662135.3,286047002.6,N
1529662155.1,286047001.6,N
1529662175.9,286046999.8,N
1529662195.0,286046999.8,N
1529662195.9,286046999.8,N
1529662215.8,286047000.5,N
1529662235.6,286046999.8,N
1529662255.5,286046998.2,N
1529662275.3,286047001.0,N
1529662295.1,286047001.1,N
1529662315.9,286046999.6,N
1529662335.7,286046996.6,N
1529662355.5,286046997.2,N
1529662375.4,286046996.7,N
1529662395.2,286046997.1,N
1529662415.1,286046998.9,N
1529662416.0,286046998.9,N
1529662435.8,286047002.8,N
1529662455.6,286047000.1,N
1529662475.5,286047001.0,N
1529662495.3,286047000.0,N
1529662515.1,286047000.6,N
1529662535.9,286046999.0,N
1529662555.7,286046996.9,N
1529662575.6,286046997.1,N
1529662595.4,286046997.7,N
1529662615.2,286046996.8,N
1529662635.1,286046996.9,N
1529662636.0,286046996.9,N
1529662655.8,286046997.1,N
1529662675.7,286046995.4,N
1529662695.5,286046997.3,N
1529662715.3,286046996.7,N
1529662735.2,286046995.0,N
1529662755.0,286046996.9,N
1529662755.9,286046996.9,N
1529662775.7,286046997.5,N
1529662795.6,286046995.2,N
1529662815.4,286046995.4,N
1529662835.3,286046997.0,N
1529662855.1,286046999.1,N
1529662856.0,286046999.1,N
1529662875.8,286046998.2,N
1529662895.7,286046997.0,N
1529662915.5,286046996.6,N
1529662935.4,286046995.0,N
1529662955.2,286046997.5,N
1529662975.1,286046995.7,N
1529662976.0,286046995.7,N
1529662995.8,286046995.5,N
1529663015.3,286046997.3,N
1529663035.1,286046995.1,Y
1529663036.0,286046995.1,P
1529663055.8,286047001.0,N
1529663075.3,286047000.1,N
1529663095.2,286047001.9,N
1529663115.0,286047001.7,N
1529663115.9,286047001.7,N
1529663135.8,286047002.8,N
1529663155.6,286047001.9,N
1529663175.4,286047002.8,N
1529663195.3,286047004.2,N
1529663215.1,286047003.9,N
1529663216.0,286047003.9,N
1529663235.8,286047004.0,N
1529663255.7,286047002.5,N
1529663275.5,286047000.9,N
1529663295.3,286047000.5,N
1529663315.2,286047000.3,N
1529663335.0,286047000.7,N
1529663335.9,286047000.7,N
1529663355.8,286047000.3,N
1529663375.6,286046998.8,N
1529663395.4,286046998.7,N
1529663415.3,286046998.7,N
1529663435.1,286046998.4,N
1529663455.9,286047001.2,N
1529663475.7,286047000.7,N
1529663495.5,286047002.4,N
1529663515.4,286047000.4,N
1529663535.2,286047000.6,N
1529663555.0,286047000.9,N
1529663555.9,286047000.9,N
1529663575.8,286047002.7,N
1529663595.6,286047002.4,N
1529663615.4,286047002.7,N
1529663635.3,286047000.4,N
1529663655.1,286047002.0,N
1529663675.9,286047000.7,N
1529663695.7,286047000.6,N
1529663715.5,286046999.9,N
1529663735.4,286046999.9,N
1529663755.2,286046999.5,N
1529663775.0,286046999.0,N
1529663775.9,286046999.0,N
1529663795.8,286046998.9,N
1529663815.6,286046999.9,N
1529663835.5,286047000.5,N
1529663855.3,286047000.3,N
1529663875.1,286047000.8,N
1529663895.9,286046998.6,N
1529663915.7,286047000.9,N
1529663935.5,286047000.1,N
1529663955.4,286047000.1,N
1529663975.2,286046999.9,N
1529663995.1,286047001.5,N
1529663996.0,286047001.5,N
1529664015.8,286046999.7,N
1529664035.6,286047001.0,N
1529664055.5,286046998.1,N
1529664075.3,286047001.0,N
1529664095.1,286046998.3,N
1529664115.9,286046999.4,N
1529664135.7,286046999.0,N
1529664155.6,286047000.8,N
1529664175.4,286047000.5,N
1529664195.2,286046998.8,N
1529664215.1,286046998.3,N
1529664216.0,286046998.3,N
1529664235.8,286047000.2,N
1529664255.4,286047000.4,N
1529664305.3,286046996.9,E
1529664315.2,286046999.0,N
1529664335.1,286047001.8,P
1529664336.0,286047001.8,N
1529664355.8,286047004.0,Y
1529664375.6,286047001.5,P
1529664395.4,286047002.6,P
1529664415.3,286047001.6,N
1529664435.1,286047001.4,N
1529664455.9,286047002.6,Y
1529664475.7,286046998.2,P
1529664495.5,286047002.7,N
1529664515.4,286047001.9,N
1529664535.2,286047001.3,N
1529664555.0,286047002.3,N
1529664555.9,286047002.3,N
1529664575.8,286047000.2,N
1529664595.6,286047000.2,N
1529664615.5,286047001.8,N
1529664635.3,286047003.0,N
1529664655.1,286047003.2,N
1529664675.9,286047001.3,N
1529664695.7,286047002.4,N
1529664715.5,286047001.4,N
1529664735.4,286047002.0,N
1529664755.2,286047003.1,N
1529664775.1,286047005.6,Y
1529664776.0,286047005.6,P
1529664795.8,286047001.4,N
1529664815.6,286047004.0,N
1529664835.5,286047004.0,N
1529664855.3,286047001.4,N
1529664875.2,286047003.9,N
1529664895.9,286047002.0,N
1529664915.7,286047004.2,N
1529664935.6,286047005.1,Y
1529664955.4,286047001.3,P
1529664975.2,286047002.1,N
1529664995.1,286046999.8,N
1529664996.0,286046999.8,N
1529665015.8,286047000.7,N
1529665035.7,286047000.1,N
1529665055.5,286047001.9,N
1529665075.3,286047002.2,N
1529665095.2,286047000.1,N
1529665115.0,286047002.6,N
1529665115.9,286047002.6,N
1529665135.8,286047000.1,N
1529665155.6,286047000.0,N
1529665175.4,286047001.4,N
1529665195.3,286047001.6,N
