#timestamp,LO_Frequency,Hit 
1501225215.4,286047031.5,N
1501225235.3,286047029.1,N
1501225255.1,286047029.7,N
1501225275.8,286047026.9,N
1501225295.7,286047027.4,N
1501225315.5,286047027.4,N
1501225335.3,286047029.5,N
1501225355.2,286047027.2,N
1501225375.9,286047026.5,N
1501225395.7,286047029.8,N
1501225415.6,286047026.0,N
1501225435.4,286047027.5,N
1501225455.2,286047028.6,N
1501225475.1,286047028.7,N
1501225476.0,286047028.7,N
1501225495.8,286047028.6,N
1501225515.6,286047031.0,N
1501225535.5,286047032.8,N
1501225555.3,286047029.1,N
1501225575.1,286047030.8,N
1501225595.8,286047030.5,N
1501225615.7,286047031.3,N
1501225635.5,286047030.0,N
1501225655.3,286047028.7,N
1501225675.2,286047031.3,N
1501225695.0,286047029.4,N
1501225695.9,286047029.4,N
1501225715.7,286047029.9,N
1501225735.6,286047030.0,N
1501225755.4,286047029.0,N
1501225775.2,286047027.3,N
1501225795.1,286047028.0,N
1501225796.0,286047028.0,N
1501225815.8,286047029.4,N
1501225835.6,286047023.7,N
1501225855.5,286047025.0,N
1501225875.3,286047024.5,N
1501225895.1,286047027.6,N
1501225915.8,286047026.9,N
1501225935.7,286047026.9,N
1501225955.5,286047027.4,N
1501225975.3,286047027.8,N
1501225995.2,286047027.8,N
1501226015.9,286047025.4,N
1501226035.7,286047028.2,N
1501226055.6,286047029.7,N
1501226075.4,286047027.5,N
1501226095.2,286047025.9,N
1501226115.0,286047025.7,N
1501226116.0,286047025.7,N
1501226135.8,286047029.8,N
1501226155.6,286047028.7,N
1501226175.4,286047031.0,N
1501226195.3,286047027.7,N
1501226215.1,286047025.0,N
1501226235.8,286047024.3,N
1501226255.7,286047021.8,N
1501226275.5,286047024.4,N
1501226295.3,286047026.5,N
1501226315.2,286047024.9,N
1501226335.9,286047024.6,N
1501226355.7,286047024.7,N
1501226375.6,286047024.7,N
1501226395.4,286047027.8,N
1501226415.2,286047032.3,N
1501226435.1,286047031.1,N
1501226436.0,286047031.1,N
1501226455.8,286047030.7,N
1501226475.6,286047031.4,N
1501226495.5,286047031.2,N
1501226515.3,286047034.5,N
1501226535.1,286047032.3,N
1501226555.8,286047034.5,N
1501226575.3,286047034.4,N
1501226595.1,286047032.2,N
1501226615.9,286047035.8,N
1501226635.7,286047032.6,N
1501226655.5,286047033.1,N
1501226675.4,286047031.3,N
1501226695.2,286047031.6,N
1501226715.0,286047029.3,N
1501226715.9,286047029.3,N
1501226735.8,286047031.5,N
1501226755.6,286047029.5,N
1501226775.5,286047032.4,N
1501226795.4,286047034.7,N
1501226815.2,286047033.7,N
1501226835.0,286047035.9,N
1501226835.9,286047035.9,N
1501226855.8,286047036.1,N
1501226875.6,286047035.0,N
1501226895.4,286047039.5,N
1501226915.3,286047035.3,N
1501226935.1,286047037.8,N
1501226955.8,286047034.1,N
1501226975.7,286047031.9,N
1501226995.5,286047033.2,N
1501227015.3,286047036.0,N
1501227035.2,286047037.7,N
1501227055.9,286047036.8,N
1501227075.7,286047031.9,N
1501227095.6,286047033.2,N
1501227115.4,286047031.7,N
1501227135.2,286047032.9,N
1501227155.0,286047030.9,N
1501227156.0,286047030.9,N
1501227175.8,286047030.1,N
1501227195.6,286047033.5,N
1501227215.4,286047035.5,N
1501227235.3,286047035.6,N
1501227255.1,286047039.4,N
1501227275.8,286047037.0,N
1501227295.7,286047037.1,N
1501227315.5,286047036.7,N
1501227335.3,286047040.3,N
1501227355.1,286047036.6,N
1501227375.9,286047035.0,N
1501227395.7,286047037.8,N
1501227415.5,286047036.8,N
1501227435.4,286047039.6,N
1501227455.2,286047038.6,N
1501227475.0,286047040.5,N
1501227475.9,286047040.5,N
1501227495.8,286047042.8,N
1501227515.6,286047040.3,N
1501227535.4,286047041.2,N
1501227555.3,286047038.2,N
1501227575.1,286047035.5,N
1501227576.0,286047035.5,N
1501227595.8,286047040.4,N
1501227615.6,286047036.8,N
1501227635.5,286047035.3,N
1501227655.3,286047036.9,N
1501227675.1,286047037.8,N
1501227695.9,286047035.1,N
1501227715.7,286047037.3,N
1501227735.5,286047031.7,N
1501227755.4,286047036.1,N
1501227775.2,286047034.3,N
1501227795.0,286047033.3,N
1501227795.9,286047033.3,N
1501227815.8,286047036.7,N
1501227835.6,286047036.8,N
1501227855.4,286047035.7,N
1501227875.2,286047034.4,N
1501227895.1,286047031.7,N
1501227896.0,286047031.7,N
1501227915.8,286047035.7,N
1501227935.6,286047036.0,N
1501227955.5,286047033.9,N
1501227975.3,286047032.2,N
1501227995.1,286047034.8,N
1501228015.9,286047036.1,N
1501228035.7,286047035.6,N
1501228055.5,286047033.3,N
1501228075.4,286047037.8,N
1501228095.2,286047034.9,N
1501228115.0,286047034.0,N
1501228115.9,286047034.0,N
1501228135.8,286047033.3,N
1501228155.6,286047037.1,N
1501228175.4,286047039.4,N
1501228195.3,286047038.2,N
1501228215.1,286047035.1,N
1501228216.0,286047035.1,N
1501228235.8,286047034.5,N
1501228255.7,286047033.8,N
1501228275.5,286047035.2,N
1501228295.3,286047036.6,N
1501228315.1,286047036.5,N
1501228335.9,286047041.1,N
1501228355.7,286047039.6,N
1501228375.5,286047032.4,N
1501228395.4,286047033.5,N
1501228415.2,286047037.6,N
1501228435.0,286047036.2,N
1501228435.9,286047036.2,N
1501228455.8,286047033.4,N
1501228475.6,286047033.5,N
1501228495.4,286047039.5,N
1501228515.3,286047037.6,N
1501228535.1,286047037.3,N
1501228536.0,286047037.3,N
1501228555.8,286047041.0,N
1501228575.7,286047037.3,N
1501228595.5,286047037.4,N
1501228615.3,286047038.1,N
1501228635.1,286047039.3,N
1501228655.9,286047040.6,N
1501228675.7,286047036.7,N
1501228695.5,286047035.8,N
1501228715.4,286047038.5,N
1501228735.2,286047044.0,N
1501228755.0,286047042.9,N
1501228755.9,286047042.9,N
1501228775.8,286047044.0,N
1501228795.6,286047043.4,N
