#timestamp,LO_Frequency,Hit,StdDev 
1620907215.4,286046997.5,N
1620907235.2,286046996.6,N
1620907255.1,286046991.7,Y
1620907256.0,286046991.7,P
1620907275.8,286046998.1,N
1620907295.6,286046996.2,N
1620907315.5,286046991.4,Y
1620907335.3,286046994.9,P
1620907355.2,286046994.0,P
1620907375.0,286046992.7,P
1620907375.9,286046992.7,Y
1620907395.7,286046995.1,P
1620907415.6,286047002.6,P
1620907435.4,286047006.1,N
1620907455.3,286047012.5,N
1620907475.1,286047015.4,N
1620907495.8,286047012.4,N
1620907515.7,286047012.6,N
1620907535.5,286047011.7,N
1620907555.4,286047007.8,N
1620907575.2,286047012.3,N
1620907595.1,286047010.6,N
1620907596.0,286047010.6,N
1620907615.8,286047006.9,N
1620907635.6,286047008.2,N
1620907655.5,286047012.5,N
1620907675.3,286047011.5,N
1620907695.1,286047012.1,N
1620907715.9,286047011.8,N
1620907735.7,286047006.2,N
1620907755.6,286047010.1,N
1620907775.4,286047008.3,N
1620907795.2,286047003.0,N
1620907815.1,286046999.7,N
1620907816.0,286046999.7,N
1620907835.8,286047001.3,N
1620907855.7,286047003.4,N
1620907875.5,286047004.3,N
1620907895.3,286047012.0,N
1620907915.2,286047021.4,Y
1620907935.0,286047009.5,P
1620907935.9,286047009.5,P
1620907955.8,286047011.4,P
1620907975.6,286047014.0,Y
1620907995.4,286047002.2,P
1620908015.3,286047001.8,N
1620908035.1,286047000.4,N
1620908055.9,286047002.3,N
1620908075.7,286047002.9,N
1620908095.5,286047002.8,N
1620908115.4,286046998.9,N
1620908135.2,286046996.9,N
1620908155.0,286046995.7,N
1620908155.9,286046995.7,N
1620908175.8,286046994.6,N
1620908195.6,286047002.1,N
1620908215.5,286046993.3,N
1620908235.3,286046988.9,N
1620908255.1,286046990.8,N
1620908275.9,286046993.8,N
1620908295.7,286046991.2,N
1620908315.5,286046986.1,N
1620908335.4,286046981.0,Y
1620908355.2,286046985.1,P
1620908375.1,286046989.8,N
1620908376.0,286046989.8,N
1620908395.8,286046990.4,N
1620908415.6,286046988.8,N
1620908435.5,286046986.4,Y
1620908455.3,286046995.8,P
1620908475.1,286046994.7,N
1620908495.9,286046989.0,P
1620908515.7,286046989.3,Y
1620908535.6,286046994.3,P
1620908555.4,286046991.9,P
1620908575.2,286046999.5,N
1620908595.1,286047007.6,N
1620908596.0,286047007.6,N
1620908615.8,286047006.7,N
1620908635.7,286047005.7,N
1620908685.5,286047000.5,E
1620908695.4,286046998.3,N
1620908715.3,286047001.0,P
1620908735.1,286047005.1,P
1620908755.9,286047012.0,Y
1620908775.7,286047012.8,P
1620908795.5,286047013.4,N
1620908815.4,286047011.9,N
1620908835.2,286047013.1,N
1620908855.1,286047008.2,N
1620908856.0,286047008.2,N
1620908875.8,286047005.6,N
1620908895.6,286047000.0,N
1620908915.5,286046998.4,N
1620908935.3,286046998.3,N
1620908955.1,286046996.6,N
1620908975.9,286046997.3,N
1620908995.7,286046996.4,N
1620909015.6,286046993.9,N
1620909035.4,286046994.2,N
1620909055.2,286046996.3,N
1620909075.1,286046998.5,N
1620909076.0,286046998.5,N
1620909095.8,286047005.1,N
1620909115.7,286047007.4,N
1620909135.5,286047005.9,N
1620909155.3,286047004.0,N
1620909175.2,286047002.5,N
1620909195.0,286047006.2,N
1620909195.9,286047006.2,N
1620909215.7,286047010.6,N
1620909235.6,286047010.8,N
1620909255.4,286047006.2,N
1620909275.3,286047008.1,N
1620909295.1,286047005.7,N
1620909296.0,286047005.7,N
1620909315.8,286046999.7,N
1620909335.7,286046999.9,N
1620909355.5,286046999.9,N
1620909375.4,286046998.9,N
1620909395.2,286047000.1,N
1620909415.0,286047000.6,N
1620909415.9,286047000.6,N
1620909435.8,286046996.8,N
1620909455.6,286047004.0,N
1620909475.4,286046999.9,N
1620909495.3,286047001.0,N
1620909515.1,286047000.1,N
1620909535.9,286047000.0,N
1620909555.7,286046999.8,N
1620909575.5,286047000.6,N
1620909595.4,286047002.1,N
1620909615.2,286047002.5,N
1620909635.0,286047000.8,N
1620909636.0,286047000.8,N
1620909655.8,286046998.4,N
1620909675.6,286046995.0,N
1620909695.5,286046999.2,N
1620909715.3,286047000.1,N
1620909735.1,286047002.0,N
1620909755.9,286047004.9,N
1620909775.7,286047005.5,N
1620909795.6,286047001.8,N
1620909815.4,286047006.2,N
1620909835.2,286047009.4,Y
1620909855.1,286047012.2,P
1620909856.0,286047012.2,N
1620909875.8,286047008.4,N
1620909895.7,286047007.6,N
1620909915.5,286047005.7,N
1620909935.3,286047002.8,N
1620909955.2,286047001.1,N
1620909975.9,286046996.5,N
1620909995.7,286046998.6,N
1620910015.6,286047000.1,N
1620910035.4,286047002.8,N
1620910055.3,286047000.8,N
1620910075.1,286046995.0,N
1620910076.0,286046995.0,N
1620910095.8,286046997.3,N
1620910115.7,286046997.6,N
1620910135.5,286047000.3,N
1620910155.3,286047005.8,N
1620910175.2,286047005.0,N
1620910195.0,286047006.1,N
1620910195.9,286047006.1,N
1620910215.8,286047013.4,N
1620910235.6,286047014.4,N
1620910255.4,286047017.7,Y
1620910275.3,286047011.3,P
1620910295.1,286047009.8,N
1620910315.9,286047017.5,P
1620910335.7,286047023.8,Y
1620910355.5,286047015.9,P
1620910375.4,286047012.6,P
1620910395.2,286047018.7,P
1620910415.1,286047013.2,Y
1620910416.0,286047013.2,P
1620910435.8,286046996.5,P
1620910455.6,286047011.9,N
1620910475.5,286046993.2,N
1620910495.3,286046996.4,N
1620910515.1,286046998.3,N
1620910535.9,286047001.7,N
1620910555.7,286046999.8,N
1620910575.6,286046999.9,N
1620910595.4,286047001.6,N
1620910615.2,286046997.7,N
1620910635.1,286046990.4,N
1620910636.0,286046990.4,N
1620910655.8,286046988.8,N
1620910675.6,286046987.0,N
1620910695.5,286046985.9,N
1620910715.3,286046983.7,N
1620910735.2,286046983.2,N
1620910755.9,286046981.0,N
1620910775.7,286046981.5,N
1620910795.6,286046978.1,N
