#timestamp,LO_Frequency,Hit,StdDev 
1503021615.2,286047002.2,N,1.2
1503021635.0,286047001.7,N,1.2
1503021635.9,286047001.7,N,1.2
1503021655.8,286047003.2,N,1.3
1503021675.6,286047002.1,N,1.3
1503021695.4,286047002.5,N,1.3
1503021715.3,286047004.0,Y,0.0
1503021735.1,286047001.8,P,0.4
1503021755.8,286047001.9,P,0.4
1503021775.7,286047001.8,P,0.3
1503021795.5,286047001.3,Y,0.0
1503021815.4,286046999.8,P,0.9
1503021835.2,286047000.3,N,0.8
1503021855.0,286047002.4,P,1.0
1503021855.9,286047002.4,N,1.1
1503021875.8,286047001.5,N,1.0
1503021895.6,286047002.0,N,0.9
1503021915.4,286047003.9,Y,0.0
1503021935.3,286046999.7,P,0.9
1503021955.1,286047000.4,N,0.7
1503021956.0,286047000.4,N,0.6
1503021975.8,286047000.3,N,0.6
1503021995.7,286047000.1,N,0.5
1503022015.5,286047000.1,N,0.5
1503022035.3,286047002.7,Y,0.0
1503022055.2,286047000.3,P,0.0
1503022075.0,286047000.3,P,0.0
1503022075.9,286047000.3,P,0.0
1503022095.7,286047000.7,Y,0.0
1503022115.6,286047000.6,P,0.1
1503022135.4,286047000.2,N,0.2
1503022155.2,286047000.9,P,0.3
1503022175.1,286047000.6,N,0.2
1503022176.0,286047000.6,N,0.2
1503022195.8,286047000.2,N,0.2
1503022215.6,286046999.9,N,0.3
1503022235.5,286047002.7,Y,0.0
1503022255.3,286047002.4,P,1.0
1503022275.1,286046999.7,N,1.1
1503022295.9,286046999.9,N,1.1
1503022315.7,286046999.9,N,1.0
1503022335.5,286046999.7,N,1.0
1503022355.4,286047002.8,N,1.2
1503022375.2,286047000.1,N,1.2
1503022395.0,286047002.8,N,1.3
1503022395.9,286047002.8,N,1.4
1503022415.8,286047000.2,N,1.3
1503022435.6,286047000.6,N,1.3
1503022455.4,286047002.4,N,1.3
1503022475.3,286047002.7,N,1.3
1503022495.1,286047000.6,N,1.3
1503022515.8,286047002.7,N,1.3
1503022535.7,286047000.9,N,1.3
1503022555.5,286047000.6,N,1.2
1503022575.3,286047002.3,N,1.2
1503022595.2,286047000.2,N,1.2
1503022615.0,286046999.7,N,1.2
1503022615.9,286046999.7,N,1.2
1503022635.8,286047002.4,N,1.2
1503022655.6,286047002.0,N,1.2
1503022675.4,286047002.7,N,1.2
1503022695.3,286047001.9,N,1.2
1503022715.1,286047002.7,N,1.2
1503022716.0,286047002.7,N,1.2
1503022735.8,286047002.6,N,1.2
1503022755.7,286047001.6,N,1.2
1503022775.5,286047002.4,N,1.2
1503022795.3,286047002.2,N,1.2
1503022815.2,286047002.4,N,1.2
1503022835.9,286047002.4,N,1.1
1503022855.7,286047002.2,N,1.1
1503022875.6,286047002.2,N,1.0
1503022895.4,286047002.1,N,1.0
1503022915.2,286047002.0,N,1.0
1503022935.1,286047001.5,N,1.0
1503022936.0,286047001.5,N,0.9
1503022955.8,286047002.3,N,0.9
1503022975.6,286047001.3,N,0.9
1503022995.5,286047001.8,N,0.9
1503023015.3,286047004.0,Y,0.0
1503023035.1,286047002.2,P,0.2
1503023055.9,286047002.0,P,0.2
1503023075.7,286047001.6,P,0.2
1503023095.5,286047002.2,Y,0.0
1503023115.4,286046998.8,P,1.6
1503023135.2,286046999.1,N,1.4
1503023155.0,286046999.0,N,1.3
1503023155.9,286046999.0,N,1.2
1503023175.8,286046996.6,N,1.5
1503023195.6,286046998.9,N,1.4
1503023215.4,286046998.2,N,1.4
1503023235.3,286047001.0,N,1.4
1503023255.1,286047000.4,N,1.4
1503023275.9,286046999.8,N,1.4
1503023295.7,286047001.2,N,1.4
1503023315.5,286046998.4,N,1.4
1503023335.4,286046998.5,N,1.3
1503023355.2,286046998.2,N,1.3
1503023375.0,286046998.4,N,1.3
1503023375.9,286046998.4,N,1.3
1503023395.8,286047001.1,N,1.3
1503023415.6,286046998.5,N,1.3
1503023435.4,286047000.5,N,1.3
1503023455.3,286046998.3,N,1.3
1503023475.1,286047001.2,N,1.3
1503023476.0,286047001.2,N,1.3
1503023495.8,286046998.2,N,1.3
1503023515.7,286046999.5,N,1.3
1503023535.5,286046998.4,N,1.3
1503023555.3,286046998.3,N,1.3
1503023575.2,286046999.2,N,1.3
1503023595.9,286046997.0,N,1.3
1503023615.7,286046998.3,N,1.3
1503023635.6,286046999.0,N,1.2
1503023655.4,286046998.7,N,1.2
1503023675.2,286046998.8,N,1.2
1503023695.1,286046999.4,N,1.2
1503023696.0,286046999.4,N,1.2
1503023715.8,286046999.4,N,1.1
1503023735.6,286046999.1,N,1.1
1503023755.5,286047001.2,N,1.1
1503023775.3,286047000.7,N,1.1
1503023795.1,286046998.1,N,1.1
1503023815.9,286047002.7,N,1.3
1503023835.7,286047000.6,N,1.3
1503023855.5,286047002.4,N,1.4
1503023875.4,286046998.2,N,1.4
1503023895.2,286047000.5,N,1.4
1503023915.0,286046998.6,N,1.4
1503023915.9,286046998.6,N,1.4
1503023935.8,286046998.2,N,1.4
1503023955.6,286046998.7,N,1.3
1503023975.4,286046998.7,N,1.3
1503023995.3,286046998.3,N,1.3
1503024015.1,286046998.5,N,1.3
1503024035.8,286046999.6,N,1.3
1503024055.7,286046999.4,N,1.2
1503024075.5,286046999.4,N,1.2
1503024095.3,286046998.1,N,1.2
1503024115.2,286046998.7,N,1.2
1503024135.9,286046999.0,N,1.2
1503024155.7,286046998.3,N,1.2
1503024175.6,286047000.7,N,1.2
1503024195.4,286047001.1,N,1.2
1503024215.2,286047000.0,N,1.2
1503024235.1,286047001.2,N,1.3
1503024236.0,286047001.2,N,1.3
1503024255.8,286047001.1,N,1.3
1503024275.6,286047001.1,N,1.3
1503024295.5,286047001.0,N,1.4
1503024315.3,286046999.9,N,1.3
1503024335.1,286046998.2,N,1.3
1503024355.9,286047000.8,N,1.3
1503024375.7,286046998.5,N,1.2
1503024395.5,286047001.2,N,1.2
1503024415.4,286046999.3,N,1.1
1503024435.2,286046998.5,N,1.1
1503024455.0,286047001.1,N,1.1
1503024455.9,286047001.1,N,1.2
1503024475.8,286046998.1,N,1.2
1503024495.6,286046998.2,N,1.2
1503024515.4,286046998.5,N,1.2
1503024535.3,286046998.2,N,1.2
1503024555.1,286046998.1,N,1.2
1503024575.8,286047001.2,N,1.2
1503024595.7,286047001.1,N,1.3
1503024615.5,286047000.6,N,1.3
1503024635.3,286047002.8,N,1.4
1503024655.2,286047000.1,N,1.3
1503024675.0,286047001.0,N,1.3
1503024675.9,286047001.0,N,1.3
1503024695.7,286047000.4,N,1.3
1503024715.6,286046999.7,N,1.3
1503024735.4,286047002.6,N,1.3
1503024755.2,286047000.5,N,1.3
1503024775.1,286047002.8,N,1.4
1503024776.0,286047002.8,N,1.5
1503024795.8,286046999.8,N,1.5
1503024815.7,286047002.8,N,1.5
1503024835.5,286047002.6,N,1.6
1503024855.3,286047003.9,N,1.7
1503024875.2,286047001.9,N,1.7
1503024895.9,286047002.0,N,1.7
1503024915.7,286046999.9,N,1.6
1503024935.6,286047000.7,N,1.6
1503024955.4,286047000.2,N,1.6
1503024975.2,286047000.3,N,1.6
1503024995.1,286046998.2,N,1.6
1503024996.0,286046998.2,N,1.7
1503025015.8,286047000.7,N,1.6
1503025035.6,286046998.7,N,1.6
1503025055.5,286046999.4,N,1.6
1503025075.3,286046998.4,N,1.6
1503025095.1,286046999.3,N,1.5
1503025115.9,286046999.5,N,1.5
1503025135.7,286047000.9,N,1.5
1503025155.5,286046998.5,N,1.6
1503025175.4,286046999.6,N,1.5
1503025195.2,286046997.1,N,1.6
