#timestamp,LO_Frequency,Hit,StdDev 
1579053615.1,286046999.4,N
1579053635.8,286046997.7,N
1579053655.7,286046993.3,Y
1579053675.5,286046997.7,P
1579053695.4,286046996.7,P
1579053715.2,286046998.8,N
1579053735.0,286046998.2,N
1579053735.9,286046998.2,N
1579053755.8,286046999.3,N
1579053775.6,286046997.4,Y
1579053795.5,286046996.9,P
1579053815.3,286046998.3,N
1579053835.1,286047001.1,N
1579053855.9,286046996.5,N
1579053875.7,286046999.0,N
1579053895.5,286046996.9,N
1579053915.4,286046999.2,N
1579053935.2,286046996.8,N
1579053955.1,286046996.7,N
1579053956.0,286046996.7,N
1579053975.8,286046999.1,N
1579053995.6,286047000.8,N
1579054015.5,286046998.4,N
1579054035.3,286046998.5,N
1579054055.1,286046998.9,N
1579054075.9,286046998.6,N
1579054095.7,286046998.2,N
1579054115.6,286046998.1,N
1579054135.4,286046998.9,N
1579054155.2,286046999.1,N
1579054175.1,286046997.8,N
1579054176.0,286046997.8,N
1579054195.8,286046995.3,Y
1579054215.7,286046999.4,P
1579054235.5,286046996.6,P
1579054255.3,286046998.0,N
1579054275.2,286046997.7,N
1579054295.0,286046996.7,Y
1579054295.9,286046996.7,P
1579054315.8,286046996.9,P
1579054335.6,286046999.6,N
1579054355.4,286046997.4,N
1579054375.3,286046999.5,N
1579054395.1,286046996.9,N
1579054415.9,286046996.8,N
1579054435.7,286046996.5,Y
1579054455.5,286047000.4,P
1579054475.4,286046998.4,N
1579054495.2,286046998.8,N
1579054515.0,286046998.8,N
1579054516.0,286046998.8,N
1579054535.8,286046997.0,Y
1579054555.6,286046998.4,P
1579054575.5,286046998.5,P
1579054595.3,286046999.4,P
1579054615.1,286047000.3,N
1579054635.9,286047000.9,N
1579054655.7,286047000.1,N
1579054675.6,286047000.4,N
1579054695.4,286047002.8,Y
1579054715.2,286047000.6,P
1579054735.1,286046996.5,P
1579054736.0,286046996.5,N
1579054755.8,286046997.4,N
1579054775.7,286046994.9,Y
1579054795.5,286046997.2,P
1579054815.3,286046997.8,P
1579054835.2,286046996.5,P
1579054855.0,286046997.2,Y
1579054855.9,286046997.2,P
1579054875.8,286047000.7,P
1579054895.6,286046998.8,N
1579054915.4,286046996.7,N
1579054935.3,286046996.9,N
1579054955.1,286046996.9,N
1579054975.8,286046998.6,N
1579054995.7,286046999.3,N
1579055015.5,286046999.0,N
1579055035.4,286046996.9,N
1579055055.2,286046997.5,N
1579055075.0,286046995.4,Y
1579055075.9,286046995.4,P
1579055095.8,286046999.6,N
1579055115.6,286046997.0,N
1579055135.4,286046997.0,N
1579055155.3,286046997.4,N
1579055175.1,286046996.8,N
1579055195.9,286046996.8,N
1579055215.7,286046997.8,N
1579055235.5,286046996.6,Y
1579055255.4,286047001.2,P
1579055275.2,286047000.9,N
1579055325.1,286047000.0,E
1579055335.9,286047000.0,N
1579055355.7,286047000.8,P
1579055375.6,286046997.1,P
1579055395.4,286046999.5,N
1579055415.2,286046995.3,Y
1579055435.1,286046999.3,P
1579055436.0,286046999.3,P
1579055455.8,286047000.6,P
1579055475.7,286047000.6,N
1579055495.5,286046999.8,N
1579055515.3,286047000.4,N
1579055535.2,286046999.8,N
1579055555.0,286047001.6,N
1579055555.9,286047011.9,Y
1579055575.8,286047004.0,P
1579055595.6,286047003.6,N
1579055615.4,286047003.1,N
1579055635.3,286047003.3,N
1579055655.1,286047005.6,Y
1579055675.8,286047002.6,P
1579055695.7,286047002.5,P
1579055715.5,286047002.2,P
1579055735.4,286047001.7,Y
1579055755.2,286047000.5,P
1579055775.0,286046998.6,N
1579055775.9,286046998.6,N
1579055795.8,286046998.2,N
1579055815.6,286047003.7,N
1579055835.4,286047001.3,N
1579055855.3,286047002.5,N
1579055875.1,286047002.8,N
1579055895.9,286047002.5,N
1579055915.7,286047002.8,N
1579055935.5,286047001.7,N
1579055955.4,286047005.4,N
1579055975.2,286047003.5,N
1579055995.0,286047002.2,N
1579055995.9,286047002.2,N
1579056015.8,286047002.0,N
1579056035.6,286047002.6,N
1579056055.5,286047000.3,N
1579056075.3,286047001.3,N
1579056095.1,286047001.9,N
1579056115.9,286047004.0,N
1579056135.7,286047003.9,N
1579056155.6,286047003.4,N
1579056175.4,286047003.8,N
1579056195.2,286047003.8,N
1579056215.1,286047004.2,N
1579056216.0,286047004.2,N
1579056235.8,286047005.5,Y
1579056255.6,286047003.2,P
1579056275.5,286047006.6,P
1579056295.3,286047006.5,P
1579056315.2,286047007.1,Y
1579056335.9,286047001.3,P
1579056355.7,286047001.3,N
1579056375.6,286047002.8,N
1579056395.4,286047000.4,N
1579056415.2,286046998.3,N
1579056435.1,286047002.6,N
1579056436.0,286047002.6,N
1579056455.8,286047002.0,N
1579056475.7,286047001.6,N
1579056495.5,286047000.2,N
1579056515.3,286047004.1,N
1579056535.2,286047003.2,N
1579056555.0,286047001.7,N
1579056555.9,286047001.7,N
1579056575.8,286046998.5,N
1579056595.6,286046999.0,N
1579056615.4,286046998.3,N
1579056635.3,286047001.6,N
1579056655.1,286047002.0,N
1579056675.8,286047000.5,N
1579056695.7,286047002.5,N
1579056715.5,286047000.4,N
1579056735.4,286047002.4,N
1579056755.2,286047000.5,N
1579056775.0,286046998.1,N
1579056775.9,286046998.1,N
1579056795.8,286047002.3,N
1579056815.6,286047002.6,N
1579056835.4,286047004.0,N
1579056855.3,286047002.6,N
1579056875.1,286047002.6,N
1579056895.9,286047003.2,N
1579056915.7,286047005.8,Y
1579056935.5,286047001.8,P
1579056955.4,286047002.8,P
1579056975.2,286047001.1,N
1579056995.0,286047001.6,N
1579056995.9,286047001.6,N
1579057015.8,286047001.2,N
1579057035.6,286046999.3,N
1579057055.5,286046999.3,N
1579057075.4,286047002.1,N
1579057095.2,286047002.6,N
1579057115.1,286047002.1,N
1579057116.0,286047002.1,N
1579057135.8,286047000.5,N
1579057155.7,286046998.7,N
1579057175.5,286047000.8,N
1579057195.4,286047002.3,N
