#timestamp,LO_Frequency,Hit,StdDev 
1589612415.1,286047002.4,N
1589612435.8,286046999.8,N
1589612455.7,286047000.5,N
1589612475.5,286046999.7,N
1589612495.4,286047002.3,N
1589612515.2,286047004.3,N
1589612535.0,286047005.9,N
1589612535.9,286047005.9,N
1589612555.8,286047001.3,N
1589612575.6,286047001.6,N
1589612595.4,286047002.3,N
1589612615.3,286047000.1,N
1589612635.1,286047000.3,N
1589612655.9,286046998.1,N
1589612675.7,286047000.7,N
1589612695.5,286046999.9,N
1589612715.4,286046999.7,N
1589612735.2,286047000.0,N
1589612755.1,286047001.1,N
1589612756.0,286047001.1,N
1589612775.8,286047000.6,N
1589612795.6,286047000.4,N
1589612815.5,286046999.8,N
1589612835.3,286047000.1,N
1589612855.1,286047001.4,N
1589612875.9,286047002.3,N
1589612895.7,286047001.6,N
1589612915.6,286047003.1,N
1589612935.4,286047001.4,N
1589612955.2,286047002.1,N
1589612975.1,286047002.1,N
1589612976.0,286047002.1,N
1589612995.8,286047005.5,Y
1589613015.7,286047002.5,P
1589613035.5,286047001.2,N
1589613055.3,286047000.8,N
1589613075.2,286047000.6,N
1589613095.0,286047001.2,N
1589613095.9,286047001.2,N
1589613115.7,286046998.5,N
1589613135.6,286046999.9,N
1589613155.4,286047001.1,N
1589613175.3,286046996.5,Y
1589613195.1,286046997.6,P
1589613215.8,286046998.5,N
1589613235.7,286046998.2,N
1589613255.5,286046998.4,N
1589613275.4,286047000.7,N
1589613295.2,286046999.3,N
1589613315.0,286046998.3,N
1589613315.9,286046998.3,N
1589613335.8,286046998.7,N
1589613355.6,286046998.7,N
1589613375.5,286046999.0,N
1589613395.3,286046996.7,Y
1589613415.1,286046999.4,P
1589613435.9,286046998.8,P
1589613455.7,286046996.9,P
1589613475.5,286046999.6,N
1589613495.4,286046997.4,N
1589613515.2,286046995.4,Y
1589613535.1,286046997.1,P
1589613536.0,286046997.1,P
1589613555.8,286046998.4,N
1589613575.6,286047001.2,N
1589613595.5,286046998.1,N
1589613615.3,286046999.1,N
1589613635.2,286046997.6,N
1589613655.9,286046995.0,Y
1589613675.7,286046997.1,P
1589613695.6,286046997.3,P
1589613715.4,286046999.1,N
1589613735.3,286046997.2,Y
1589613755.1,286046998.1,P
1589613756.0,286046998.1,P
1589613775.8,286046999.0,P
1589613795.7,286046999.4,N
1589613815.5,286047001.2,N
1589613835.3,286046998.9,N
1589613855.2,286046996.9,N
1589613875.0,286046996.9,N
1589613875.9,286046996.9,N
1589613895.8,286046996.5,N
1589613915.6,286046999.5,N
1589613935.4,286046998.3,N
1589613955.3,286046998.9,N
1589613975.1,286046999.2,N
1589613995.9,286046999.5,N
1589614015.7,286046999.6,N
1589614035.5,286046996.9,N
1589614055.4,286046997.0,N
1589614075.2,286046996.5,N
1589614095.0,286046996.9,N
1589614095.9,286046996.9,N
1589614115.8,286046998.0,N
1589614135.6,286046997.0,N
1589614155.5,286046999.1,N
1589614175.3,286046998.8,N
1589614195.1,286046999.2,N
1589614215.9,286046999.0,N
1589614235.7,286047000.2,N
1589614255.5,286047001.1,N
1589614275.4,286046998.9,N
1589614295.2,286046999.3,N
1589614315.1,286047000.8,N
1589614316.0,286047000.8,N
1589614335.8,286047000.7,N
1589614355.6,286046999.3,N
1589614375.5,286046999.3,N
1589614395.3,286047001.0,N
1589614415.2,286046998.4,N
1589614435.9,286046998.4,N
1589614455.7,286047001.1,N
1589614475.6,286047002.2,N
1589614495.4,286046998.2,N
1589614515.2,286046998.3,N
1589614535.1,286047000.2,N
1589614536.0,286047000.2,N
1589614555.8,286047002.0,N
1589614575.7,286047002.3,N
1589614595.5,286046998.8,N
1589614615.3,286047000.6,N
1589614635.2,286047002.2,N
1589614655.0,286047001.6,N
1589614655.9,286047001.6,N
1589614675.8,286046998.9,N
1589614695.6,286046999.4,N
1589614715.4,286046999.1,N
1589614735.3,286047000.1,N
1589614755.1,286047004.4,Y
1589614775.9,286047003.1,P
1589614795.7,286047001.1,N
1589614815.5,286046999.9,N
1589614835.4,286047001.9,N
1589614855.2,286047002.7,N
1589614875.1,286047000.8,N
1589614876.0,286047000.8,N
1589614895.8,286047002.4,N
1589614915.6,286047001.8,N
1589614935.5,286047002.1,N
1589614955.3,286047002.1,N
1589614975.2,286047000.9,N
1589614995.9,286046998.2,N
1589615015.7,286047000.5,N
1589615035.6,286047002.2,N
1589615055.4,286047002.7,N
1589615075.3,286047001.7,N
1589615095.1,286047000.0,N
1589615096.0,286047000.0,N
1589615115.8,286047000.9,N
1589615135.7,286047000.0,N
1589615155.5,286047001.9,N
1589615175.4,286047002.5,N
1589615195.2,286047005.9,Y
1589615215.0,286047000.1,P
1589615215.9,286047000.1,N
1589615235.8,286046998.9,N
1589615255.6,286047000.3,N
1589615275.5,286047004.4,Y
1589615295.3,286047000.0,P
1589615315.1,286047002.4,P
1589615335.9,286047000.3,N
1589615355.7,286046999.7,N
1589615375.6,286047000.2,N
1589615395.4,286047000.9,N
1589615415.2,286047002.2,N
1589615435.1,286047000.2,N
1589615436.0,286047000.2,N
1589615455.8,286047002.8,Y
1589615475.7,286046999.9,P
1589615495.5,286047002.7,P
1589615515.3,286047002.1,N
1589615535.2,286046999.7,N
1589615555.0,286047001.3,N
1589615555.9,286047001.3,N
1589615575.8,286047001.8,N
1589615595.6,286047004.3,Y
1589615615.4,286047005.9,P
1589615635.3,286047005.9,N
1589615655.1,286047006.0,N
1589615675.8,286047001.5,N
1589615695.7,286047003.2,N
1589615715.5,286047003.9,N
1589615735.4,286047002.1,N
1589615755.2,286047004.1,N
1589615775.0,286047004.3,N
1589615775.9,286047004.3,N
1589615795.8,286047005.8,Y
1589615815.6,286046999.4,P
1589615835.5,286046998.3,N
1589615855.3,286047000.8,N
1589615875.1,286046998.2,N
1589615895.9,286046997.9,N
1589615915.7,286046996.6,N
1589615935.6,286046999.6,N
1589615955.4,286047000.7,N
1589615975.2,286047000.3,N
1589615995.1,286047000.8,N
1589615996.0,286047000.8,N
