#timestamp,LO_Frequency,Hit,StdDev 
1543327215.0,286047000.8,N
1543327215.9,286047000.8,N
1543327235.8,286047000.7,N
1543327255.6,286047001.1,N
1543327275.5,286047001.2,N
1543327295.3,286047000.7,N
1543327315.1,286047000.4,N
1543327335.9,286046998.2,N
1543327355.7,286046998.1,N
1543327375.5,286046998.8,N
1543327395.4,286046998.1,N
1543327415.2,286046998.7,N
1543327435.1,286047001.2,N
1543327436.0,286047001.2,N
1543327455.8,286046999.3,N
1543327475.6,286046998.2,N
1543327495.5,286046998.2,N
1543327515.3,286046998.1,N
1543327535.1,286046999.1,N
1543327555.9,286046998.7,N
1543327575.3,286046999.9,N
1543327595.2,286047002.5,N
1543327615.0,286047002.7,N
1543327615.9,286047002.7,N
1543327635.6,286047002.5,N
1543327655.5,286046999.8,N
1543327675.3,286046999.7,N
1543327695.1,286047000.0,N
1543327715.9,286047001.0,N
1543327735.7,286047000.9,N
1543327755.5,286047000.7,N
1543327775.4,286046999.2,N
1543327795.2,286046999.1,N
1543327815.1,286046999.1,N
1543327816.0,286046999.1,N
1543327835.8,286046996.5,N
1543327855.6,286046999.3,N
1543327875.5,286046998.9,N
1543327895.3,286046998.4,N
1543327915.1,286047000.7,N
1543327935.9,286047000.6,N
1543327955.7,286047000.8,N
1543327975.6,286047001.2,N
1543327995.4,286047000.0,N
1543328015.2,286047000.0,N
1543328035.1,286047000.6,N
1543328036.0,286047000.6,N
1543328055.8,286047002.3,N
1543328075.7,286047004.4,Y
1543328095.5,286047002.0,P
1543328115.3,286047002.2,N
1543328135.2,286047002.1,N
1543328155.9,286047002.4,N
1543328175.7,286046999.8,N
1543328195.6,286046999.8,N
1543328215.4,286047002.2,N
1543328235.2,286047002.1,N
1543328255.1,286047004.2,Y
1543328256.0,286047004.2,P
1543328275.8,286047000.4,N
1543328295.7,286046999.9,N
1543328315.5,286047001.2,N
1543328335.3,286046999.0,N
1543328355.2,286046998.3,N
1543328375.0,286046996.9,N
1543328375.9,286046996.9,N
1543328395.8,286046996.7,N
1543328415.6,286046997.2,N
1543328435.4,286046997.7,N
1543328455.3,286046997.1,N
1543328475.1,286046996.8,N
1543328495.9,286046997.0,N
1543328515.3,286046999.4,N
1543328535.1,286046999.5,N
1543328555.9,286046998.9,N
1543328575.7,286046999.0,N
1543328595.5,286047000.9,N
1543328615.4,286046998.6,N
1543328635.2,286046999.7,N
1543328655.0,286047000.6,N
1543328656.0,286047000.6,N
1543328675.8,286046998.7,N
1543328695.6,286047001.2,N
1543328715.5,286047000.6,N
1543328735.3,286046998.7,N
1543328755.1,286046998.9,N
1543328775.9,286046997.0,N
1543328795.7,286046998.4,N
1543328815.6,286046996.9,N
1543328835.4,286046999.3,N
1543328855.2,286046998.4,N
1543328875.1,286046999.1,N
1543328876.0,286046999.1,N
1543328895.8,286046998.8,N
1543328915.7,286046999.6,N
1543328935.5,286046998.6,N
1543328955.3,286047000.8,N
1543328975.2,286046998.1,N
1543328995.0,286046998.8,N
1543328995.9,286046998.8,N
1543329015.8,286046998.3,N
1543329035.6,286046998.3,N
1543329055.4,286046998.1,N
1543329075.3,286046998.5,N
1543329095.1,286047000.0,N
1543329115.8,286047001.0,N
1543329135.7,286046998.8,N
1543329155.5,286047000.3,N
1543329175.4,286046998.4,N
1543329195.2,286046998.3,N
1543329215.0,286046998.8,N
1543329215.9,286046998.8,N
1543329235.8,286046998.7,N
1543329255.6,286046999.0,N
1543329275.5,286046998.4,N
1543329295.3,286046999.6,N
1543329315.1,286046999.3,N
1543329335.9,286046999.5,N
1543329355.7,286046999.3,N
1543329375.6,286047000.2,N
1543329395.4,286047002.8,Y
1543329415.2,286047002.0,P
1543329435.1,286047002.1,N
1543329436.0,286047002.1,N
1543329455.8,286047002.5,N
1543329475.7,286047002.4,N
1543329496.8,286047000.0,N
1543329515.8,286047002.4,N
1543329535.6,286047002.4,N
1543329555.5,286046999.9,N
1543329575.3,286047002.1,N
1543329595.2,286047005.9,Y
1543329615.9,286047002.5,P
1543329665.8,286047002.6,E
1543329675.7,286046999.9,N
1543329695.5,286046996.9,P
1543329715.4,286046998.0,N
1543329735.2,286046995.3,Y
1543329755.0,286046998.8,P
1543329755.9,286046998.8,P
1543329775.8,286046999.3,N
1543329795.6,286046999.1,N
1543329815.5,286046999.4,N
1543329835.3,286046998.3,Y
1543329855.1,286046999.1,P
1543329875.9,286046995.4,P
1543329895.7,286046997.7,N
1543329915.6,286046996.7,N
1543329935.4,286046997.9,N
1543329955.2,286046997.6,N
1543329975.1,286046997.9,N
1543329976.0,286046997.9,N
1543329995.8,286046996.9,N
1543330015.7,286046998.7,N
1543330035.5,286047001.2,N
1543330055.3,286046998.6,N
1543330075.2,286046998.6,N
1543330095.0,286046999.3,N
1543330095.9,286046999.3,N
1543330115.7,286046998.5,N
1543330135.6,286047000.0,N
1543330155.4,286047001.2,N
1543330175.3,286047000.8,N
1543330195.1,286046998.8,N
1543330196.0,286046998.8,N
1543330215.8,286046998.6,N
1543330235.7,286046998.5,N
1543330255.5,286046999.5,N
1543330275.4,286046999.3,N
1543330295.2,286046998.6,N
1543330315.0,286046998.7,N
1543330315.9,286046998.7,N
1543330335.8,286046997.1,N
1543330355.6,286046996.9,N
1543330375.4,286046997.1,N
1543330395.3,286046997.5,N
1543330415.1,286046997.5,N
1543330435.9,286046997.7,N
1543330455.7,286046997.4,N
1543330475.5,286046997.0,N
1543330495.4,286046999.6,N
1543330515.2,286046999.9,N
1543330535.1,286046999.0,N
1543330536.0,286046999.0,N
1543330555.8,286046999.4,N
1543330575.6,286046997.0,N
1543330625.5,286046997.7,E
1543330635.4,286046999.2,N
1543330655.3,286046998.4,P
1543330675.1,286046998.3,P
1543330676.0,286046998.3,Y
1543330695.8,286047002.2,P
1543330715.7,286047002.4,N
1543330735.5,286047000.4,N
1543330755.4,286047000.6,N
1543330775.2,286047000.0,N
1543330795.0,286047001.2,N
1543330795.9,286047001.2,N
