#timestamp,LO_Frequency,Hit,StdDev 
1597093215.2,286047002.2,N
1597093235.0,286047002.4,N
1597093235.9,286047002.4,N
1597093255.7,286047002.2,N
1597093275.6,286047002.4,N
1597093295.4,286047002.7,N
1597093315.3,286047002.4,N
1597093335.1,286047001.6,N
1597093336.0,286047001.6,N
1597093355.8,286047003.9,Y
1597093375.7,286046999.8,P
1597093395.5,286047002.8,N
1597093415.4,286047000.2,N
1597093435.2,286047000.0,N
1597093455.0,286047000.1,N
1597093455.9,286047000.1,N
1597093475.8,286047000.1,N
1597093495.6,286047000.5,N
1597093515.4,286047002.7,N
1597093535.3,286047002.7,N
1597093555.1,286047002.6,N
1597093575.9,286047002.8,N
1597093595.7,286047002.0,N
1597093615.5,286047000.3,N
1597093635.4,286047001.7,N
1597093655.2,286047002.7,N
1597093675.0,286047002.6,N
1597093675.9,286047002.6,N
1597093695.8,286047001.9,N
1597093715.6,286047002.2,N
1597093735.5,286047002.8,N
1597093755.3,286047002.1,N
1597093775.1,286047002.7,N
1597093795.9,286047002.4,N
1597093815.7,286047002.8,N
1597093835.5,286047002.3,N
1597093855.4,286047002.2,N
1597093875.2,286047002.5,N
1597093895.1,286047002.5,N
1597093896.0,286047002.5,N
1597093915.8,286047002.3,N
1597093935.6,286047002.4,N
1597093955.5,286046999.9,N
1597093975.3,286046999.9,N
1597093995.2,286047002.8,N
1597094015.9,286047001.6,N
1597094035.7,286046999.8,N
1597094055.6,286047002.4,N
1597094075.4,286047002.5,N
1597094095.2,286047002.1,N
1597094115.1,286047001.8,N
1597094116.0,286047001.8,N
1597094135.8,286047002.1,N
1597094155.7,286047002.5,N
1597094175.5,286047002.6,Y
1597094195.3,286046999.3,P
1597094215.2,286046998.7,N
1597094235.0,286047000.5,N
1597094235.9,286047000.5,N
1597094255.8,286047000.3,N
1597094275.6,286047000.3,N
1597094295.4,286047000.7,N
1597094315.3,286047000.8,N
1597094335.1,286047001.2,N
1597094355.8,286047000.8,N
1597094375.7,286046998.5,N
1597094395.5,286046998.3,N
1597094415.4,286047001.2,N
1597094435.2,286046998.7,N
1597094455.0,286046998.4,N
1597094455.9,286046998.4,N
1597094475.8,286046998.3,N
1597094495.6,286046999.3,N
1597094515.4,286046998.8,N
1597094535.3,286047001.2,N
1597094555.1,286047001.2,N
1597094575.9,286047000.4,N
1597094595.7,286047000.9,N
1597094615.5,286047000.8,N
1597094635.4,286047000.8,N
1597094655.2,286046998.2,N
1597094675.0,286046999.3,N
1597094675.9,286046999.3,N
1597094695.8,286046998.7,N
1597094715.6,286046998.9,N
1597094735.5,286046998.6,N
1597094755.3,286046998.8,N
1597094775.1,286046998.9,N
1597094795.9,286046999.0,N
1597094815.7,286046998.4,N
1597094835.5,286046998.3,N
1597094855.4,286046999.3,N
1597094875.2,286046996.5,Y
1597094895.1,286046998.8,P
1597094896.0,286046998.8,P
1597094915.8,286046996.9,P
1597094935.6,286046996.6,Y
1597094955.5,286046998.2,P
1597094975.3,286046998.2,P
1597094995.2,286046998.1,P
1597095015.9,286046998.8,Y
1597095035.7,286047000.9,P
1597095055.6,286046999.9,N
1597095075.4,286047000.3,N
1597095095.2,286047000.9,N
1597095115.1,286047001.2,N
1597095116.0,286047001.2,N
1597095135.8,286047000.9,N
1597095155.7,286047000.9,N
1597095175.5,286046998.7,N
1597095195.3,286046999.1,N
1597095215.2,286046999.4,N
1597095235.0,286046999.1,N
1597095235.9,286046999.1,N
1597095255.7,286046996.8,Y
1597095275.6,286046997.5,P
1597095295.4,286046997.3,N
1597095315.3,286046996.5,N
1597095335.1,286046997.0,N
1597095336.0,286046997.0,N
1597095385.9,286046997.9,E
1597095395.8,286046996.7,N
1597095415.6,286046999.1,P
1597095435.5,286046997.0,N
1597095455.3,286046997.0,N
1597095475.1,286046997.1,Y
1597095495.9,286047000.6,P
1597095515.7,286047001.0,N
1597095535.6,286047000.6,N
1597095555.4,286047000.7,N
1597095575.2,286047000.8,N
1597095595.1,286047001.1,N
1597095596.0,286047001.1,N
1597095615.8,286046998.2,N
1597095635.6,286047000.7,N
1597095655.5,286047001.1,N
1597095675.3,286047000.0,N
1597095695.2,286047000.9,N
1597095715.9,286046998.6,N
1597095735.7,286047000.9,N
1597095755.6,286047001.0,N
1597095775.4,286047000.9,N
1597095795.2,286047000.7,N
1597095815.1,286046998.9,N
1597095816.0,286046998.9,N
1597095835.8,286046998.6,N
1597095855.7,286047000.5,N
1597095875.5,286047000.4,N
1597095895.3,286047000.6,N
1597095915.2,286046998.6,N
1597095935.0,286046998.1,N
1597095935.9,286046998.1,N
1597095955.8,286046998.5,N
1597095975.6,286046999.4,N
1597095995.4,286046997.0,N
1597096015.3,286046999.3,N
1597096035.1,286046998.6,N
1597096055.8,286047000.8,N
1597096075.7,286047000.2,N
1597096095.5,286047002.7,N
1597096115.4,286047002.3,N
1597096135.2,286046999.9,N
1597096155.0,286047002.7,N
1597096155.9,286047002.7,N
1597096175.8,286046999.8,N
1597096195.6,286047002.3,N
1597096215.5,286047002.4,N
1597096235.3,286047002.2,N
1597096255.1,286047004.4,N
1597096275.9,286047002.6,N
1597096295.7,286047001.3,N
1597096315.5,286047001.3,N
1597096335.4,286047004.0,N
1597096355.2,286047001.3,N
1597096375.1,286047003.9,N
1597096376.0,286047003.9,N
1597096395.8,286047003.2,N
1597096415.6,286047005.8,N
1597096435.5,286047005.6,N
1597096455.3,286047005.7,N
1597096475.2,286047007.3,Y
1597096495.9,286047005.1,P
1597096515.7,286047004.5,N
1597096535.6,286047004.7,P
1597096555.4,286047007.6,Y
1597096575.2,286047002.2,P
1597096595.1,286047002.1,N
1597096596.0,286047002.1,N
1597096615.8,286047000.1,N
1597096635.7,286046999.7,N
1597096655.5,286046999.7,N
1597096675.3,286047002.5,N
1597096695.2,286047002.7,N
1597096715.0,286047002.2,N
1597096715.9,286047002.2,N
1597096735.8,286047002.5,N
1597096755.6,286047000.5,N
1597096775.4,286047000.5,N
1597096795.3,286047002.7,N
