#timestamp,LO_Frequency,Hit,StdDev 
1530572415.6,286047003.1,N
1530572435.4,286047005.9,Y
1530572455.3,286047004.4,P
1530572475.1,286047004.4,P
1530572495.8,286047004.4,P
1530572515.7,286046999.7,N
1530572535.5,286047002.7,N
1530572555.4,286047000.4,N
1530572575.2,286047002.8,N
1530572595.0,286047000.1,N
1530572595.9,286047000.1,N
1530572615.8,286046999.8,N
1530572635.6,286047000.2,N
1530572655.4,286047000.4,N
1530572675.3,286047000.1,N
1530572695.1,286046999.7,N
1530572715.8,286046999.7,N
1530572735.7,286047000.5,N
1530572755.5,286046998.9,N
1530572775.4,286047001.2,N
1530572795.2,286046998.3,N
1530572815.0,286046998.3,N
1530572815.9,286046998.3,N
1530572835.8,286046999.8,N
1530572855.6,286047002.5,N
1530572875.5,286047000.0,N
1530572895.3,286047000.0,N
1530572915.1,286047001.1,N
1530572935.9,286047002.8,N
1530572955.7,286047002.5,N
1530572975.5,286047002.3,N
1530572995.4,286047001.8,N
1530573015.2,286047000.4,N
1530573035.1,286046999.8,N
1530573036.0,286046999.8,N
1530573055.8,286047002.2,N
1530573075.6,286047002.1,N
1530573095.5,286047001.3,N
1530573115.3,286047001.6,N
1530573135.1,286046999.7,N
1530573155.9,286047000.0,N
1530573175.7,286047002.3,N
1530573195.6,286047003.9,N
1530573215.4,286047004.0,N
1530573235.2,286047001.3,N
1530573255.1,286047001.3,N
1530573256.0,286047001.3,N
1530573275.8,286047001.3,N
1530573295.7,286047001.7,N
1530573315.5,286047001.4,N
1530573335.3,286047004.2,N
1530573355.2,286047001.8,N
1530573375.9,286047004.0,N
1530573395.7,286047004.1,Y
1530573415.6,286047001.6,P
1530573435.4,286047001.6,P
1530573455.3,286047001.9,P
1530573475.1,286046999.9,N
1530573476.0,286046999.9,N
1530573495.8,286047002.6,Y
1530573515.7,286046998.5,P
1530573535.5,286047000.3,N
1530573555.4,286047001.9,N
1530573575.2,286047002.3,N
1530573595.0,286047002.4,N
1530573595.9,286047002.4,N
1530573615.8,286046999.9,N
1530573635.6,286046999.9,N
1530573655.4,286047002.3,N
1530573675.3,286047002.8,N
1530573695.1,286047002.5,N
1530573715.9,286047004.2,Y
1530573735.7,286047002.3,P
1530573755.5,286047002.4,P
1530573775.4,286047002.7,P
1530573795.2,286047000.3,N
1530573815.1,286047001.2,N
1530573816.0,286047001.2,N
1530573835.8,286046998.5,N
1530573855.6,286046998.1,N
1530573875.5,286046996.6,N
1530573895.3,286046999.1,N
1530573915.2,286046999.6,N
1530573935.9,286046997.0,N
1530573955.7,286046999.4,N
1530573975.6,286046998.5,N
1530573995.4,286046999.6,N
1530574015.2,286046997.4,N
1530574035.1,286046998.4,N
1530574036.0,286046998.4,N
1530574055.8,286046999.6,N
1530574075.7,286046999.6,N
1530574095.5,286046998.8,N
1530574115.3,286046996.5,N
1530574135.2,286046999.6,N
1530574155.0,286046996.6,N
1530574155.9,286046996.6,N
1530574175.8,286046996.5,N
1530574195.6,286047000.8,N
1530574215.4,286046998.6,N
1530574235.3,286046999.5,N
1530574255.1,286046998.1,N
1530574275.9,286046998.7,N
1530574295.7,286046996.5,N
1530574315.5,286046996.7,N
1530574335.4,286046997.8,N
1530574355.2,286046998.2,N
1530574375.0,286046998.3,N
1530574375.9,286046998.3,N
1530574395.8,286046998.4,N
1530574415.6,286046999.6,N
1530574435.5,286047001.0,N
1530574455.3,286046998.6,N
1530574475.1,286046999.3,N
1530574495.9,286047001.2,N
1530574515.7,286047000.1,N
1530574535.5,286047000.8,N
1530574555.4,286046999.8,N
1530574575.2,286047001.1,N
1530574595.0,286046998.3,N
1530574596.0,286046998.3,N
1530574615.8,286046998.8,N
1530574635.6,286046999.6,N
1530574655.5,286046999.3,N
1530574675.3,286046998.6,N
1530574695.1,286047000.7,N
1530574715.9,286046999.4,N
1530574735.7,286046999.0,N
1530574755.6,286046996.8,N
1530574775.4,286046998.2,N
1530574795.2,286047000.4,N
1530574815.1,286046998.2,N
1530574816.0,286046998.2,N
1530574835.8,286046999.7,N
1530574855.6,286046999.7,N
1530574875.5,286046999.9,N
1530574895.3,286047000.2,N
1530574915.2,286047000.2,N
1530574935.9,286047000.5,N
1530574955.7,286047000.5,N
1530574975.6,286046999.9,N
1530574995.4,286047001.6,N
1530575015.2,286047002.8,N
1530575035.1,286047000.0,N
1530575036.0,286047000.0,N
1530575055.8,286047002.2,N
1530575075.7,286047001.9,N
1530575095.5,286046999.7,N
1530575115.3,286047000.4,N
1530575135.2,286047000.2,N
1530575155.0,286047000.6,N
1530575155.9,286047000.6,N
1530575175.7,286047002.3,N
1530575195.6,286046999.7,N
1530575215.4,286047002.7,N
1530575235.3,286046998.1,N
1530575255.1,286047001.1,N
1530575275.8,286046999.0,N
1530575295.7,286046999.6,N
1530575315.5,286046999.5,N
1530575335.4,286047001.2,N
1530575355.2,286047000.6,N
1530575375.0,286047000.6,N
1530575375.9,286047000.6,N
1530575395.8,286047000.4,N
1530575415.6,286047002.8,N
1530575435.4,286047002.4,N
1530575455.3,286047002.3,N
1530575475.1,286047000.4,N
1530575495.9,286047002.3,N
1530575515.7,286047002.5,N
1530575535.5,286047001.7,N
1530575555.4,286047004.3,Y
1530575575.2,286047001.9,P
1530575595.0,286047002.1,P
1530575595.9,286047002.1,P
1530575615.8,286047002.6,Y
1530575635.6,286047000.4,P
1530575655.5,286047000.0,N
1530575675.3,286047002.8,P
1530575695.1,286047000.7,N
1530575715.9,286046998.1,N
1530575735.7,286046998.4,N
1530575755.5,286046996.9,N
1530575775.4,286046998.8,N
1530575795.2,286046996.6,N
1530575815.1,286046998.8,N
1530575816.0,286046998.8,N
1530575835.8,286046998.5,N
1530575855.6,286047001.2,N
1530575875.5,286047000.9,N
1530575895.3,286047000.2,N
1530575915.1,286046999.9,N
1530575935.9,286047001.1,N
1530575955.7,286047000.8,N
1530575975.6,286046998.6,N
1530575995.4,286046998.2,N
