#timestamp,LO_Frequency,Hit,StdDev 
1611738015.7,286047001.9,N
1611738035.5,286047001.8,N
1611738055.4,286047002.3,N
1611738075.2,286047002.1,N
1611738095.0,286047002.5,Y
1611738095.9,286047002.5,P
1611738115.8,286047000.6,N
1611738135.6,286047000.3,N
1611738155.5,286046999.8,N
1611738175.3,286047002.8,N
1611738195.1,286047000.3,N
1611738215.9,286047000.2,N
1611738235.7,286047000.8,N
1611738255.5,286047000.4,N
1611738275.4,286047000.0,N
1611738295.2,286047000.8,N
1611738315.1,286046999.7,N
1611738316.0,286046999.7,N
1611738335.8,286047000.5,N
1611738355.6,286047000.0,N
1611738375.5,286047000.5,N
1611738395.3,286047000.9,N
1611738415.1,286047000.3,N
1611738435.9,286047000.5,N
1611738455.7,286047000.4,N
1611738475.6,286047000.4,N
1611738495.4,286046999.8,N
1611738515.2,286047002.8,Y
1611738535.1,286047000.2,P
1611738536.0,286047000.2,N
1611738555.8,286047000.8,P
1611738575.7,286047000.5,N
1611738595.5,286047000.0,N
1611738615.3,286047002.6,Y
1611738635.2,286047000.3,P
1611738655.0,286047000.8,P
1611738655.9,286047000.8,P
1611738675.8,286047000.8,Y
1611738695.6,286047000.7,P
1611738715.4,286047001.1,P
1611738735.3,286046998.6,P
1611738755.1,286047001.1,N
1611738775.9,286047001.1,N
1611738795.7,286047001.2,N
1611738815.5,286046998.6,N
1611738835.4,286046998.4,N
1611738855.2,286046998.2,N
1611738875.0,286047000.7,N
1611738875.9,286047000.7,N
1611738895.8,286047001.1,N
1611738915.6,286047001.1,N
1611738935.5,286047001.2,N
1611738955.3,286046998.3,N
1611738975.1,286046998.3,N
1611738995.9,286046998.4,N
1611739015.7,286046999.6,N
1611739035.5,286046998.8,N
1611739055.4,286046996.5,N
1611739075.2,286046998.7,N
1611739095.1,286046998.4,N
1611739096.0,286046998.4,N
1611739115.8,286046999.1,N
1611739135.6,286046996.5,N
1611739155.5,286046999.5,N
1611739175.3,286046999.2,N
1611739195.1,286046996.7,N
1611739215.9,286046997.2,N
1611739235.7,286046997.3,N
1611739255.6,286046996.7,N
1611739275.4,286046997.0,N
1611739295.2,286046996.8,N
1611739315.1,286046999.4,N
1611739316.0,286046999.4,N
1611739335.8,286046999.6,N
1611739355.7,286046999.3,N
1611739375.5,286046999.1,N
1611739395.3,286046996.9,N
1611739415.2,286046999.5,N
1611739435.0,286046996.6,N
1611739435.9,286046996.6,N
1611739455.7,286046999.3,N
1611739475.6,286046999.1,N
1611739495.4,286046998.7,N
1611739515.3,286047001.2,N
1611739535.1,286046998.4,N
1611739536.0,286046998.4,N
1611739555.8,286046996.9,N
1611739575.7,286046999.0,N
1611739595.5,286046999.6,N
1611739615.3,286046998.5,N
1611739635.2,286046996.7,N
1611739655.0,286046996.5,N
1611739655.9,286046996.5,N
1611739675.8,286046999.6,N
1611739695.6,286046999.4,N
1611739715.4,286046999.4,N
1611739735.3,286046997.1,N
1611739755.1,286046999.5,N
1611739775.9,286046996.9,N
1611739795.7,286046999.6,N
1611739815.5,286046996.9,N
1611739835.4,286046999.4,N
1611739855.2,286046996.9,N
1611739875.0,286046996.8,N
1611739875.9,286046996.8,N
1611739895.8,286046997.4,N
1611739915.6,286046997.5,N
1611739935.5,286046995.0,Y
1611739955.3,286046998.9,P
1611739975.1,286046998.5,P
1611739995.9,286046998.7,P
1611740015.7,286046998.6,Y
1611740035.6,286047000.5,P
1611740055.4,286047000.6,N
1611740075.2,286047000.3,N
1611740095.1,286046999.7,N
1611740096.0,286046999.7,N
1611740115.8,286047000.2,N
1611740135.7,286047000.0,N
1611740155.5,286047000.4,N
1611740175.3,286047000.0,N
1611740195.2,286046999.8,N
1611740215.0,286047002.5,Y
1611740215.9,286047002.5,P
1611740235.8,286046999.8,N
1611740255.6,286046999.7,N
1611740275.4,286046999.7,N
1611740295.3,286046999.9,N
1611740315.1,286046999.7,N
1611740335.8,286047002.7,N
1611740355.7,286047002.7,N
1611740375.5,286047002.6,N
1611740395.4,286047002.3,N
1611740415.2,286047001.6,N
1611740435.0,286047002.0,N
1611740435.9,286047002.0,N
1611740455.8,286047002.2,N
1611740475.6,286047002.4,N
1611740495.5,286047002.5,N
1611740515.3,286046999.7,N
1611740535.1,286047001.5,N
1611740555.9,286047001.5,N
1611740575.7,286047002.2,N
1611740595.5,286047001.9,N
1611740615.4,286047002.1,N
1611740635.2,286047001.7,N
1611740655.1,286047002.6,N
1611740656.0,286047002.6,N
1611740675.8,286047001.6,N
1611740695.6,286047001.9,N
1611740715.5,286047001.3,N
1611740735.3,286047001.8,N
1611740755.2,286047002.2,N
1611740775.9,286047001.7,N
1611740795.7,286047004.0,Y
1611740815.6,286046999.7,P
1611740835.4,286047002.8,N
1611740855.2,286047001.0,N
1611740875.1,286047000.9,N
1611740876.0,286047000.9,N
1611740895.8,286047001.0,N
1611740915.7,286046998.2,N
1611740935.5,286047001.1,N
1611740955.3,286047000.9,N
1611740975.2,286046998.3,N
1611740995.0,286046998.3,N
1611740995.9,286046998.3,N
1611741015.8,286046998.3,N
1611741035.6,286046998.5,N
1611741055.4,286046999.3,N
1611741075.3,286047001.1,N
1611741095.1,286046998.9,N
1611741115.8,286046999.4,N
1611741135.7,286046998.5,N
1611741155.5,286046999.3,N
1611741175.4,286046999.5,N
1611741195.2,286046998.5,N
1611741215.0,286046998.5,N
1611741215.9,286046998.5,N
1611741235.8,286047001.0,N
1611741255.6,286047000.8,N
1611741275.4,286047000.7,N
1611741295.3,286047000.8,N
1611741315.1,286047000.9,N
1611741335.9,286047000.6,N
1611741385.7,286047000.5,E
1611741395.7,286047000.3,N
1611741415.5,286046998.6,P
1611741435.3,286046998.4,N
1611741455.2,286046999.5,N
1611741475.0,286046998.8,N
1611741475.9,286046998.8,N
1611741495.7,286046999.0,N
1611741515.6,286046999.5,N
1611741535.4,286046998.5,N
1611741555.3,286047001.2,N
1611741575.1,286046999.5,N
1611741576.0,286046999.5,N
1611741595.8,286046998.8,N
