#timestamp,LO_Frequency,Hit,StdDev 
1559196015.3,286046998.8,N
1559196035.1,286046989.5,N
1559196055.9,286046991.9,N
1559196075.7,286046993.4,N
1559196095.6,286046985.4,Y
1559196115.4,286046991.6,P
1559196135.2,286046985.6,P
1559196155.1,286046987.8,P
1559196156.0,286046987.8,Y
1559196175.8,286046997.7,P
1559196195.7,286046989.2,N
1559196215.5,286046989.9,N
1559196235.3,286046985.1,Y
1559196255.2,286046992.3,P
1559196275.0,286046996.1,P
1559196275.9,286046996.1,N
1559196295.8,286046992.2,Y
1559196315.6,286046998.8,P
1559196335.4,286046995.0,N
1559196355.3,286046997.9,N
1559196375.1,286047001.5,N
1559196395.8,286047006.8,N
1559196415.7,286047013.2,Y
1559196435.5,286047012.0,P
1559196455.4,286047012.4,N
1559196475.2,286047011.2,N
1559196495.0,286047017.2,Y
1559196495.9,286047017.2,P
1559196515.8,286047006.4,N
1559196535.6,286047006.7,N
1559196585.5,286047008.9,E
1559196595.4,286047003.6,N
1559196615.2,286047005.5,P
1559196635.1,286047008.6,P
1559196636.0,286047008.6,Y
1559196655.8,286047005.9,P
1559196675.7,286047012.4,P
1559196695.5,286047009.1,N
1559196715.3,286047009.3,Y
1559196735.2,286047001.1,P
1559196755.0,286046999.0,N
1559196755.9,286046999.0,N
1559196775.8,286046998.3,N
1559196795.6,286046994.6,N
1559196815.4,286046984.0,Y
1559196835.3,286046975.7,P
1559196855.1,286046971.3,N
1559196875.9,286046970.0,N
1559196895.7,286046971.4,N
1559196915.5,286046972.3,N
1559196935.4,286046968.2,Y
1559196955.2,286046994.6,P
1559196975.0,286046993.2,N
1559196976.0,286046993.2,N
1559196995.8,286046992.5,N
1559197015.6,286046988.5,N
1559197035.5,286046984.1,N
1559197055.3,286046982.4,N
1559197075.1,286046982.6,N
1559197095.9,286046986.7,N
1559197115.7,286046988.0,N
1559197135.6,286046988.7,N
1559197155.4,286046992.5,N
1559197175.2,286046990.8,N
1559197195.1,286046987.0,N
1559197196.0,286046987.0,N
1559197215.8,286046989.0,N
1559197235.6,286046987.8,N
1559197255.5,286046982.5,Y
1559197275.3,286046994.3,P
1559197295.2,286046990.6,P
1559197315.9,286046987.7,P
1559197335.7,286046984.5,Y
1559197355.6,286046989.1,P
1559197375.4,286046989.2,P
1559197395.3,286046990.6,P
1559197415.1,286046989.4,Y
1559197416.0,286046989.4,P
1559197435.8,286046992.4,P
1559197455.7,286046990.1,P
1559197475.5,286046994.2,Y
1559197495.4,286046999.8,P
1559197515.2,286046999.1,N
1559197535.0,286047000.7,N
1559197535.9,286047000.7,N
1559197555.8,286046998.5,N
1559197575.6,286046996.3,N
1559197595.4,286046992.2,N
1559197615.3,286046993.2,N
1559197635.1,286046990.5,N
1559197655.9,286046991.2,N
1559197675.7,286046988.5,N
1559197695.5,286046983.8,Y
1559197715.4,286046987.0,P
1559197735.2,286046988.3,N
1559197755.0,286046984.5,P
1559197756.0,286046984.5,Y
1559197775.8,286046990.0,P
1559197795.6,286046990.0,P
1559197815.5,286046983.9,P
1559197835.3,286046981.4,Y
1559197855.1,286046989.9,P
1559197875.9,286046988.1,P
1559197895.7,286046985.3,P
1559197915.6,286046985.3,Y
1559197935.4,286046999.3,P
1559197955.2,286046999.6,N
1559197975.1,286046997.2,N
1559197976.0,286046997.2,N
1559197995.8,286046996.1,N
1559198015.7,286046993.6,N
1559198035.5,286046991.3,N
1559198055.3,286046989.1,N
1559198075.2,286046989.7,N
1559198095.0,286046989.0,N
1559198095.9,286046989.0,N
1559198115.8,286046989.3,N
1559198135.6,286046988.1,N
1559198155.4,286046984.8,Y
1559198175.3,286046987.3,P
1559198195.1,286046985.3,P
1559198215.8,286046984.1,P
1559198235.7,286046981.4,Y
1559198255.5,286046989.8,P
1559198275.4,286046985.2,P
1559198295.2,286046980.1,P
1559198315.0,286046979.3,Y
1559198315.9,286046979.3,P
1559198335.8,286046989.5,P
1559198355.6,286046990.6,N
1559198375.5,286046990.5,N
1559198395.3,286046985.9,Y
1559198415.1,286046990.3,P
1559198435.9,286046987.8,P
1559198455.7,286046988.0,P
1559198475.6,286046985.7,Y
1559198495.4,286046996.5,P
1559198515.2,286046993.6,N
1559198535.1,286046988.7,P
1559198536.0,286046988.7,Y
1559198555.8,286047001.9,P
1559198575.7,286047006.0,N
1559198595.5,286047000.5,N
1559198615.3,286046995.0,N
1559198635.2,286046997.8,N
1559198655.0,286046994.4,N
1559198655.9,286046994.4,N
1559198675.7,286046992.8,N
1559198695.6,286046987.8,N
1559198715.4,286046987.3,N
1559198735.3,286046987.6,N
1559198755.1,286046989.6,N
1559198775.8,286046985.4,N
1559198795.7,286046983.9,N
1559198815.5,286046983.6,N
1559198835.4,286046982.7,N
1559198855.2,286046975.9,Y
1559198875.0,286046983.4,P
1559198875.9,286046983.4,P
1559198895.8,286046986.5,P
1559198915.6,286046986.3,Y
1559198935.5,286046995.8,P
1559198955.3,286046989.4,N
1559198975.1,286046982.3,P
1559198995.9,286046984.5,Y
1559199015.7,286046997.9,P
1559199035.5,286046988.8,N
1559199055.4,286046985.7,P
1559199075.2,286046989.0,N
1559199095.1,286046994.8,N
1559199096.0,286046994.8,N
1559199115.8,286046996.1,N
1559199135.6,286046990.8,N
1559199155.5,286046988.7,N
1559199175.3,286046989.6,N
1559199195.2,286046982.1,Y
1559199215.0,286046993.0,P
1559199215.9,286046993.0,P
1559199235.8,286046996.0,P
1559199255.6,286046989.1,Y
1559199275.4,286046989.0,P
1559199295.3,286046992.2,P
1559199315.1,286046997.9,N
1559199335.9,286046990.2,Y
1559199355.7,286046993.9,P
1559199375.5,286046994.7,P
1559199395.4,286046989.7,P
1559199415.2,286046993.8,Y
1559199435.0,286047003.0,P
1559199435.9,286047003.0,N
1559199455.8,286047005.2,N
1559199475.6,286047005.6,N
1559199495.5,286047001.3,N
1559199515.3,286047004.3,N
1559199535.1,286046996.8,N
1559199555.9,286046995.8,N
1559199575.7,286046995.0,N
1559199595.5,286046990.9,N
