#timestamp,LO_Frequency,Hit 
1504368015.4,286047004.9,N
1504368035.2,286047003.8,N
1504368055.1,286047002.8,N
1504368056.0,286047002.8,N
1504368075.8,286047002.2,N
1504368095.6,286047000.8,N
1504368115.5,286047003.6,N
1504368135.3,286047005.6,N
1504368155.1,286047005.3,N
1504368175.9,286047003.2,N
1504368195.7,286047006.1,N
1504368215.5,286047008.6,P
1504368235.4,286047000.1,N
1504368255.2,286047000.8,N
1504368275.0,286047002.0,N
1504368275.9,286047002.0,N
1504368295.8,286047004.1,N
1504368315.6,286047006.0,N
1504368335.4,286047004.3,N
1504368355.3,286047000.2,N
1504368375.1,286047000.8,N
1504368376.0,286047000.8,N
1504368395.8,286046998.3,N
1504368415.7,286046998.9,N
1504368435.5,286046999.3,N
1504368455.3,286046999.0,N
1504368475.1,286046996.9,N
1504368495.9,286046995.3,N
1504368515.7,286047000.9,N
1504368535.5,286046999.1,N
1504368555.4,286046995.5,N
1504368575.2,286046993.7,N
1504368595.0,286046995.4,N
1504368595.9,286046995.4,N
1504368615.8,286046995.3,N
1504368635.6,286046997.4,N
1504368655.4,286046996.6,N
1504368675.3,286046999.4,N
1504368695.1,286046998.6,N
1504368696.0,286046998.6,N
1504368715.8,286046999.3,N
1504368735.7,286047001.2,N
1504368755.5,286047000.4,N
1504368775.3,286047000.0,N
1504368795.1,286046999.8,N
1504368815.9,286047002.8,N
1504368835.7,286046999.4,N
1504368855.5,286046995.5,N
1504368875.4,286046998.0,N
1504368895.2,286046998.8,N
1504368915.0,286046998.9,N
1504368915.9,286046998.9,N
1504368935.8,286046998.1,N
1504368955.6,286047002.6,N
1504368975.4,286047000.6,N
1504368995.3,286047000.6,N
1504369015.1,286046998.5,N
1504369016.0,286046998.5,N
1504369035.8,286046998.3,N
1504369055.7,286047000.7,N
1504369075.5,286046998.2,N
1504369095.3,286047000.7,N
1504369115.1,286047002.5,N
1504369135.9,286046999.9,N
1504369155.7,286047002.8,N
1504369175.5,286046999.2,N
1504369195.4,286046996.5,N
1504369215.2,286046999.4,N
1504369235.0,286047000.3,N
1504369235.9,286047000.3,N
1504369255.8,286046998.9,N
1504369275.6,286046999.1,N
1504369295.4,286046996.3,N
1504369315.3,286046994.3,P
1504369335.1,286046993.9,N
1504369355.8,286046995.6,N
1504369375.7,286046995.2,N
1504369395.5,286046996.7,N
1504369415.3,286046996.6,N
1504369435.2,286046997.4,N
1504369455.9,286046995.3,N
1504369475.7,286046999.4,N
1504369495.6,286046996.6,N
1504369515.4,286047002.4,N
1504369535.2,286047002.8,N
1504369555.1,286047007.2,N
1504369556.0,286047007.2,N
1504369575.8,286047008.3,N
1504369595.6,286047005.3,N
1504369615.5,286047003.2,N
1504369635.3,286047004.3,N
1504369655.1,286047005.2,N
1504369675.8,286047003.8,N
1504369695.7,286047000.3,N
1504369715.5,286046999.1,N
1504369735.3,286046996.8,N
1504369755.2,286047000.4,N
1504369775.9,286047000.5,N
1504369795.7,286047004.3,N
1504369815.6,286047001.4,N
1504369835.4,286046999.9,N
1504369855.2,286047004.3,N
1504369875.1,286047000.1,N
1504369876.0,286047000.1,N
1504369895.8,286047000.2,N
1504369915.6,286047000.7,N
1504369935.5,286046996.8,N
1504369955.3,286046997.8,N
1504369975.1,286046997.1,N
1504369995.8,286046999.5,N
1504370015.7,286046998.8,N
1504370035.5,286046998.7,N
1504370055.3,286046995.0,N
1504370075.2,286046996.0,N
1504370095.9,286046998.3,N
1504370115.7,286046998.6,N
1504370135.6,286047002.6,N
1504370155.4,286047001.7,N
1504370175.2,286047000.9,N
1504370195.1,286047001.5,N
1504370196.0,286047001.5,N
1504370215.8,286047000.5,N
1504370235.6,286047001.2,N
1504370255.5,286047001.2,N
1504370275.3,286047002.5,N
1504370295.1,286047002.5,N
1504370315.8,286046998.1,N
1504370335.7,286047002.8,N
1504370355.5,286047000.3,N
1504370375.3,286047000.4,N
1504370395.2,286047002.5,N
1504370415.0,286047003.8,N
1504370415.9,286047003.8,N
1504370435.7,286047002.9,N
1504370455.6,286047004.2,N
1504370475.4,286047000.0,N
1504370495.2,286047004.8,N
1504370515.1,286047008.5,P
1504370516.0,286047008.5,N
1504370535.8,286047007.0,N
1504370555.6,286047007.4,N
1504370575.5,286047003.4,N
1504370595.3,286046998.7,N
1504370615.1,286046998.6,N
1504370635.9,286047001.2,N
1504370655.7,286047001.6,N
1504370675.5,286047004.8,N
1504370695.4,286047008.4,N
1504370715.2,286047005.0,N
1504370735.0,286047005.3,N
1504370735.9,286047005.3,N
1504370755.7,286047005.0,N
1504370775.6,286047003.9,N
1504370795.4,286047001.5,N
1504370815.2,286047004.1,N
1504370835.1,286047003.8,N
1504370836.0,286047003.8,N
1504370855.8,286047001.6,N
1504370875.6,286047001.8,N
1504370895.5,286047005.0,N
1504370915.3,286047004.6,N
1504370935.1,286047009.0,P
1504370955.9,286047001.6,N
1504370975.7,286047004.4,N
1504370995.5,286047000.1,N
1504371015.4,286047000.0,N
1504371035.2,286047002.6,N
1504371055.0,286046998.6,N
1504371055.9,286046998.6,N
1504371075.8,286046999.2,N
1504371095.6,286046998.4,N
1504371115.4,286046996.7,N
1504371135.3,286046998.6,N
1504371155.1,286046995.4,N
1504371156.0,286046995.4,N
1504371175.8,286046996.3,N
1504371195.7,286046995.3,N
1504371215.5,286046996.1,N
1504371235.3,286046997.8,N
1504371255.1,286046999.4,N
1504371275.9,286046998.0,N
1504371295.7,286046998.9,N
1504371315.5,286046995.4,N
1504371335.4,286046995.5,N
1504371355.2,286046997.5,N
1504371375.0,286046996.0,N
1504371375.9,286046996.0,N
1504371395.8,286046995.3,N
1504371415.6,286046995.2,N
1504371435.4,286046999.5,N
1504371455.3,286046998.5,N
1504371475.1,286047001.9,N
1504371476.0,286047001.9,N
1504371495.8,286047004.1,N
1504371515.7,286047002.2,N
1504371535.5,286047001.5,N
1504371555.3,286046998.2,N
1504371575.1,286046999.2,N
1504371595.9,286047000.1,N
