#timestamp,LO_Frequency,Hit,StdDev 
1569920415.6,286047000.9,N
1569920435.5,286047000.5,N
1569920455.3,286047000.3,N
1569920475.2,286046998.2,N
1569920495.9,286047000.5,N
1569920515.7,286046998.6,N
1569920535.6,286046999.0,N
1569920555.4,286046999.6,N
1569920575.3,286046999.6,N
1569920595.1,286046995.4,N
1569920596.0,286046995.4,N
1569920615.8,286046994.2,N
1569920635.7,286046990.3,Y
1569920655.5,286046991.9,P
1569920675.3,286046996.3,N
1569920695.2,286046995.2,N
1569920715.0,286046995.7,N
1569920715.9,286046995.7,N
1569920735.8,286046995.5,N
1569920755.6,286046995.6,N
1569920775.4,286046993.7,Y
1569920795.3,286046998.3,P
1569920815.1,286046998.4,N
1569920835.9,286047001.1,N
1569920855.7,286047000.8,N
1569920875.5,286047001.0,N
1569920895.4,286047000.6,N
1569920915.2,286047000.3,N
1569920935.0,286046998.4,N
1569920935.9,286046998.4,N
1569920955.8,286047000.5,N
1569920975.6,286046999.9,N
1569920995.5,286047000.3,N
1569921015.3,286046998.5,N
1569921035.1,286046996.9,N
1569921055.9,286046999.4,N
1569921075.7,286046999.4,N
1569921095.5,286046998.6,N
1569921115.4,286046998.6,N
1569921135.2,286046998.3,N
1569921155.1,286046998.6,N
1569921156.0,286046998.6,N
1569921175.8,286047001.0,N
1569921195.6,286047001.2,N
1569921215.5,286046998.2,N
1569921235.3,286046999.3,N
1569921255.1,286046998.7,N
1569921275.9,286046996.5,N
1569921295.7,286046999.2,N
1569921315.6,286046998.4,N
1569921335.4,286046998.7,N
1569921355.2,286046998.8,N
1569921375.1,286047001.0,N
1569921376.0,286047001.0,N
1569921395.8,286047000.5,N
1569921415.6,286047000.4,N
1569921435.5,286046998.3,N
1569921485.4,286047000.0,E
1569921495.3,286047000.2,N
1569921515.1,286047000.2,P
1569921535.9,286047000.5,P
1569921555.7,286046998.2,Y
1569921575.5,286046998.6,P
1569921595.4,286046998.6,N
1569921615.2,286046998.4,N
1569921635.0,286046995.7,Y
1569921636.0,286046995.7,P
1569921655.8,286046998.9,N
1569921675.6,286046998.7,N
1569921695.5,286046999.3,N
1569921715.3,286046996.7,N
1569921735.1,286046998.2,N
1569921755.9,286047001.1,N
1569921775.7,286047000.6,N
1569921795.6,286047000.8,N
1569921815.4,286047000.3,N
1569921835.2,286047000.9,N
1569921855.1,286047000.5,N
1569921856.0,286047000.5,N
1569921875.8,286047000.4,N
1569921895.7,286047001.0,N
1569921915.5,286047001.2,N
1569921935.3,286047000.6,N
1569921955.2,286046998.3,N
1569921975.9,286046998.3,N
1569921995.7,286046998.7,N
1569922015.6,286047001.0,N
1569922035.4,286047002.4,N
1569922055.3,286046998.2,N
1569922075.1,286047000.4,N
1569922076.0,286047000.4,N
1569922095.8,286047002.5,N
1569922115.7,286047001.9,N
1569922135.5,286047003.2,N
1569922155.4,286047005.6,Y
1569922175.2,286047003.1,P
1569922195.0,286047003.5,N
1569922195.9,286047003.5,N
1569922215.8,286046999.8,N
1569922235.6,286047001.1,N
1569922255.4,286046999.8,N
1569922275.3,286047000.9,N
1569922295.1,286047000.8,N
1569922315.9,286047000.1,N
1569922335.7,286047000.3,N
1569922355.5,286047002.2,N
1569922375.4,286047001.8,N
1569922395.2,286047002.4,N
1569922415.1,286047004.2,Y
1569922416.0,286047004.2,P
1569922435.8,286047003.9,N
1569922455.6,286047003.2,N
1569922475.5,286047004.5,Y
1569922495.3,286047001.4,P
1569922515.1,286047001.6,N
1569922565.9,286047001.7,E
1569922575.8,286047002.7,N
1569922595.6,286046998.3,P
1569922615.5,286047000.8,N
1569922635.3,286046998.7,N
1569922655.2,286046996.5,N
1569922675.9,286046998.6,N
1569922695.7,286046998.2,N
1569922715.6,286047002.4,N
1569922735.4,286046999.9,N
1569922755.3,286046998.9,N
1569922775.1,286046999.3,N
1569922776.0,286046999.3,N
1569922795.8,286046995.6,N
1569922815.7,286046993.5,Y
1569922835.5,286046996.3,P
1569922855.3,286046998.0,N
1569922875.2,286046996.8,N
1569922895.0,286046997.1,N
1569922895.9,286046997.1,N
1569922915.8,286046995.3,Y
1569922935.6,286047002.9,P
1569922955.4,286047004.0,N
1569922975.3,286047005.8,N
1569922995.1,286047001.5,N
1569923015.9,286047003.7,N
1569923035.7,286046999.7,N
1569923055.5,286047001.0,N
1569923075.4,286046998.7,N
1569923095.2,286046996.9,N
1569923115.0,286047000.7,N
1569923115.9,286047000.7,N
1569923135.8,286046998.4,N
1569923155.6,286046997.0,N
1569923175.5,286046998.8,N
1569923195.3,286047001.0,N
1569923215.1,286047004.0,N
1569923235.9,286047005.1,N
1569923255.7,286047007.2,N
1569923275.5,286047006.4,N
1569923295.4,286047009.0,N
1569923315.2,286047009.7,N
1569923335.1,286047010.5,N
1569923336.0,286047010.5,N
1569923355.8,286047009.4,N
1569923375.6,286047009.6,N
1569923395.5,286047009.6,N
1569923415.3,286047006.1,N
1569923435.2,286047007.1,N
1569923455.9,286047004.8,N
1569923475.7,286047001.6,N
1569923495.6,286047002.0,N
1569923515.4,286046999.8,N
1569923535.2,286047000.4,N
1569923555.1,286047003.6,N
1569923556.0,286047003.6,N
1569923575.8,286047005.2,N
1569923595.7,286047004.8,N
1569923615.5,286047006.3,N
1569923635.3,286047006.3,N
1569923655.2,286047006.1,N
1569923675.0,286047010.8,N
1569923675.9,286047010.8,N
1569923695.8,286047006.5,N
1569923715.6,286047002.9,N
1569923735.4,286047006.8,N
1569923755.3,286047005.9,N
1569923775.1,286047005.9,N
1569923795.8,286047005.5,N
1569923815.7,286047004.0,N
1569923835.5,286047005.9,N
1569923855.4,286047004.8,N
1569923875.2,286047008.6,N
1569923895.0,286047010.5,Y
1569923895.9,286047010.5,P
1569923915.8,286047005.5,N
1569923935.6,286047003.9,N
1569923955.5,286047002.0,N
1569923975.3,286047004.4,N
1569923995.1,286047002.5,N
