#timestamp,LO_Frequency,Hit,StdDev 
1513065615.5,286047000.5,N
1513065635.3,286046999.9,N
1513065655.2,286047000.8,N
1513065675.9,286046998.6,N
1513065695.7,286046998.9,N
1513065715.6,286046999.5,N
1513065735.4,286046997.1,N
1513065755.2,286046998.6,N
1513065775.1,286046999.4,N
1513065776.0,286046999.4,N
1513065795.8,286046999.4,N
1513065815.7,286046998.3,N
1513065835.5,286046998.5,N
1513065855.3,286046998.8,N
1513065875.2,286046999.2,N
1513065895.0,286046999.4,N
1513065895.9,286046999.4,N
1513065915.7,286046996.5,N
1513065935.6,286046999.6,N
1513065955.4,286046999.0,N
1513065975.3,286046997.4,N
1513065995.1,286046994.9,Y
1513066015.8,286046999.6,P
1513066035.7,286046997.2,P
1513066055.5,286046997.5,N
1513066075.4,286046996.6,Y
1513066095.2,286046998.6,P
1513066115.0,286046998.5,P
1513066115.9,286046998.5,P
1513066135.8,286046997.7,Y
1513066155.6,286046998.1,P
1513066175.4,286047000.8,P
1513066195.3,286047000.8,N
1513066215.1,286046999.0,N
1513066235.9,286046999.1,N
1513066255.7,286046997.0,N
1513066275.5,286046997.2,N
1513066295.4,286046999.5,N
1513066315.2,286046997.3,N
1513066335.0,286046999.3,N
1513066335.9,286046999.3,N
1513066355.8,286046999.4,N
1513066375.6,286046999.6,N
1513066395.5,286046996.9,N
1513066415.3,286046995.5,Y
1513066435.1,286046997.2,P
1513066455.9,286046995.0,P
1513066475.7,286046997.4,N
1513066495.6,286046996.7,N
1513066515.4,286046997.2,N
1513066535.2,286046999.2,N
1513066555.1,286046997.0,N
1513066556.0,286046997.0,N
1513066575.8,286046996.1,Y
1513066595.6,286046999.6,P
1513066615.5,286046999.5,N
1513066635.3,286046998.7,N
1513066655.2,286046999.0,N
1513066675.9,286046998.1,N
1513066695.7,286047002.6,Y
1513066715.6,286047001.6,P
1513066735.4,286047000.0,N
1513066755.3,286047002.2,N
1513066775.1,286047002.8,N
1513066776.0,286047002.8,N
1513066795.8,286046999.7,N
1513066815.7,286047002.7,N
1513066835.5,286046999.9,N
1513066855.3,286047000.9,N
1513066875.2,286046999.9,N
1513066895.0,286046998.6,N
1513066895.9,286046998.6,N
1513066915.8,286046998.9,N
1513066935.6,286046999.3,N
1513066955.4,286046999.0,N
1513066975.3,286046997.9,N
1513066995.1,286046997.0,N
1513067015.8,286046997.0,N
1513067035.7,286046997.3,N
1513067055.5,286046997.7,N
1513067075.4,286046998.0,N
1513067095.2,286046995.6,N
1513067115.0,286046995.1,N
1513067115.9,286046995.1,N
1513067135.8,286046995.1,N
1513067155.6,286046996.1,N
1513067175.5,286046996.8,N
1513067195.3,286046994.9,N
1513067215.1,286046995.2,N
1513067235.9,286046993.8,N
1513067255.7,286046995.5,N
1513067275.6,286046995.8,N
1513067295.4,286046993.3,N
1513067315.2,286046994.1,N
1513067335.1,286046996.4,N
1513067336.0,286046996.4,N
1513067355.8,286046994.3,N
1513067375.6,286046992.3,Y
1513067395.5,286046997.7,P
1513067415.3,286046997.9,P
1513067435.2,286046996.2,P
1513067455.9,286046995.6,Y
1513067475.7,286046998.7,P
1513067495.6,286046996.7,P
1513067515.4,286046996.6,P
1513067535.3,286046999.4,N
1513067555.1,286046999.5,N
1513067556.0,286046999.5,N
1513067575.8,286046996.5,N
1513067595.7,286046998.6,N
1513067615.5,286047000.6,N
1513067635.3,286046998.7,N
1513067655.2,286046998.8,N
1513067675.0,286046999.5,N
1513067675.9,286046999.5,N
1513067695.8,286046997.7,N
1513067715.6,286046998.9,N
1513067735.4,286046999.5,N
1513067755.3,286046999.6,N
1513067775.1,286046999.2,N
1513067795.8,286046997.8,N
1513067815.7,286046997.2,N
1513067835.5,286046997.2,N
1513067855.4,286046994.9,Y
1513067875.2,286046997.0,P
1513067895.0,286046999.0,N
1513067895.9,286046999.0,N
1513067915.8,286046996.9,Y
1513067935.6,286047000.7,P
1513067955.5,286046998.8,N
1513067975.3,286046998.4,N
1513067995.1,286046998.2,N
1513068015.9,286046998.2,N
1513068035.7,286047000.0,N
1513068055.5,286046998.6,N
1513068075.4,286046998.3,N
1513068095.2,286046999.1,N
1513068115.1,286046996.9,Y
1513068116.0,286046996.9,P
1513068135.8,286046996.8,P
1513068155.6,286046996.8,P
1513068175.5,286046994.9,Y
1513068195.3,286046999.1,P
1513068215.2,286046998.2,N
1513068235.9,286047000.0,N
1513068255.7,286046999.7,N
1513068275.6,286047000.1,N
1513068295.4,286047001.0,N
1513068315.2,286047000.9,N
1513068335.1,286047002.4,N
1513068336.0,286047002.4,N
1513068355.8,286047002.7,N
1513068375.7,286047001.6,N
1513068395.5,286047000.9,N
1513068415.3,286046999.9,N
1513068435.2,286047000.2,N
1513068455.0,286046999.6,N
1513068455.9,286046999.6,N
1513068475.7,286046997.4,N
1513068495.6,286046995.6,N
1513068515.4,286046996.4,N
1513068535.3,286046993.4,Y
1513068555.1,286046991.9,P
1513068575.8,286046992.2,N
1513068595.7,286046991.7,N
1513068615.5,286046993.9,N
1513068635.4,286046994.2,N
1513068655.2,286046991.8,N
1513068675.0,286046991.9,Y
1513068675.9,286046991.9,P
1513068695.8,286046996.6,P
1513068715.6,286046996.7,N
1513068735.4,286046994.9,N
1513068755.3,286046993.3,Y
1513068775.1,286046998.8,P
1513068795.9,286046998.8,N
1513068815.7,286046999.2,N
1513068835.5,286046999.5,N
1513068855.4,286046998.8,N
1513068875.2,286047001.2,N
1513068895.0,286047000.0,N
1513068896.0,286047000.0,N
1513068915.8,286047000.7,N
1513068935.6,286046999.0,N
1513068955.5,286046996.8,N
1513068975.3,286046995.1,N
1513068995.1,286046996.5,N
1513069015.9,286046999.0,N
1513069035.7,286046996.9,N
1513069055.6,286046996.9,N
1513069075.4,286046997.1,N
1513069095.2,286046996.6,N
1513069115.1,286046999.1,N
1513069116.0,286046999.1,N
1513069135.8,286046995.4,N
1513069155.6,286046997.9,N
1513069175.5,286046993.6,Y
1513069195.3,286046995.0,P
