#timestamp,LO_Frequency,Hit,StdDev 
1514433615.6,286047002.1,N
1514433635.4,286047003.8,N
1514433655.2,286047002.3,N
1514433675.1,286047002.4,N
1514433676.0,286047002.4,N
1514433695.8,286046998.9,N
1514433715.7,286046998.7,N
1514433735.5,286046998.2,N
1514433755.3,286047001.2,N
1514433775.2,286046998.7,N
1514433795.0,286047000.6,N
1514433795.9,286047000.6,N
1514433815.7,286047002.5,N
1514433835.6,286047000.4,N
1514433855.4,286046996.7,N
1514433875.3,286046998.8,N
1514433895.1,286046998.2,N
1514433915.8,286047000.2,N
1514433935.7,286047000.7,N
1514433955.5,286047001.0,N
1514433975.4,286047000.1,N
1514433995.2,286047001.9,N
1514434015.0,286047002.6,N
1514434015.9,286047002.6,N
1514434035.8,286047001.7,N
1514434055.6,286047002.6,N
1514434075.4,286047001.9,N
1514434095.3,286047003.7,N
1514434115.1,286047003.3,N
1514434135.9,286047001.6,N
1514434155.7,286047001.8,N
1514434175.5,286047002.0,N
1514434195.4,286047002.1,N
1514434215.2,286047002.0,N
1514434235.1,286047004.3,N
1514434236.0,286047004.3,N
1514434255.8,286047002.6,N
1514434275.6,286046999.8,N
1514434295.5,286047000.7,N
1514434315.3,286047000.6,N
1514434335.2,286047001.0,N
1514434355.9,286047001.8,N
1514434375.7,286047004.0,N
1514434395.6,286047003.5,N
1514434415.4,286047003.3,N
1514434435.3,286047005.5,Y
1514434455.1,286047004.2,P
1514434456.0,286047004.2,P
1514434475.8,286047003.7,P
1514434495.7,286047001.3,N
1514434515.5,286047000.6,N
1514434535.3,286046998.7,N
1514434555.2,286046998.3,N
1514434575.0,286046999.3,N
1514434575.9,286046999.3,N
1514434595.8,286046999.5,N
1514434615.6,286046997.8,N
1514434635.4,286046997.3,N
1514434655.3,286046996.7,N
1514434675.1,286046996.9,N
1514434695.9,286047000.7,N
1514434715.7,286046999.8,N
1514434735.5,286047002.3,N
1514434755.4,286047002.2,N
1514434775.2,286047001.6,N
1514434795.0,286047001.6,N
1514434796.0,286047001.6,N
1514434815.8,286047001.8,N
1514434835.6,286047000.1,N
1514434855.5,286047003.9,N
1514434875.3,286047002.5,N
1514434895.1,286047004.4,N
1514434915.9,286047002.8,N
1514434935.7,286047004.4,N
1514434955.6,286047002.3,N
1514434975.4,286047004.4,N
1514434995.2,286047001.3,N
1514435015.1,286047002.7,N
1514435016.0,286047002.7,N
1514435035.8,286047001.8,N
1514435055.7,286047003.8,N
1514435075.5,286047000.2,N
1514435095.3,286046998.5,N
1514435115.2,286046999.7,N
1514435135.0,286047002.7,N
1514435135.9,286047002.7,N
1514435155.8,286047000.7,N
1514435175.6,286046999.9,N
1514435195.4,286047001.6,N
1514435215.3,286047000.2,N
1514435235.1,286047001.0,N
1514435255.8,286047002.7,N
1514435275.7,286047002.4,N
1514435295.5,286046999.9,N
1514435315.4,286047000.2,N
1514435335.2,286047002.7,N
1514435355.0,286047001.2,N
1514435355.9,286047001.2,N
1514435375.8,286047000.6,N
1514435395.6,286047002.0,N
1514435415.5,286047003.1,N
1514435435.3,286047002.9,N
1514435455.1,286047002.5,N
1514435475.9,286047000.1,N
1514435495.7,286047002.3,N
1514435515.5,286047002.4,N
1514435535.4,286047002.2,N
1514435555.2,286047000.7,N
1514435575.1,286046999.6,N
1514435576.0,286046999.6,N
1514435595.8,286046996.9,N
1514435615.6,286046998.9,N
1514435635.5,286046998.7,N
1514435655.3,286046999.7,N
1514435675.2,286046999.7,N
1514435695.9,286046999.7,N
1514435715.7,286047003.9,N
1514435735.6,286047001.3,N
1514435755.4,286047003.9,N
1514435775.2,286047001.3,N
1514435795.1,286047000.0,N
1514435796.0,286047000.0,N
1514435815.8,286047000.9,N
1514435835.7,286047001.0,N
1514435855.5,286047000.9,N
1514435875.3,286047002.8,N
1514435895.2,286046998.4,N
1514435915.0,286046999.7,N
1514435915.9,286046999.7,N
1514435935.8,286047000.2,N
1514435955.6,286047002.7,N
1514435975.4,286047004.0,N
1514435995.3,286047002.9,N
1514436015.1,286047003.7,N
1514436035.9,286047002.9,N
1514436055.7,286047007.3,Y
1514436075.5,286047004.5,P
1514436095.4,286047007.2,P
1514436115.2,286047006.9,N
1514436135.1,286047005.9,N
1514436136.0,286047005.9,N
1514436155.8,286047006.0,N
1514436175.6,286047007.0,Y
1514436195.5,286046998.6,P
1514436215.3,286047001.1,N
1514436235.2,286046999.0,N
1514436255.9,286046998.5,N
1514436275.7,286047000.8,N
1514436295.6,286046999.0,N
1514436315.4,286046997.1,N
1514436335.2,286046997.6,N
1514436355.1,286046995.8,N
1514436356.0,286046995.8,N
1514436375.8,286046995.5,N
1514436395.7,286046994.9,N
1514436415.5,286046997.7,N
1514436435.3,286046995.4,N
1514436455.2,286046997.0,N
1514436475.0,286046999.1,N
1514436475.9,286046999.1,N
1514436495.8,286047000.8,N
1514436515.6,286046998.5,N
1514436535.4,286047000.5,N
1514436555.3,286047000.3,N
1514436575.1,286046997.1,N
1514436595.9,286046995.5,N
1514436615.7,286046995.4,N
1514436635.5,286046996.9,N
1514436655.4,286046995.0,N
1514436675.2,286046996.7,N
1514436695.0,286046998.4,N
1514436696.0,286046998.4,N
1514436715.8,286047001.0,N
1514436735.6,286047000.6,N
1514436755.5,286047001.0,N
1514436775.3,286047000.3,N
1514436795.1,286047000.9,N
1514436815.9,286047001.0,N
1514436835.7,286046999.2,N
1514436855.6,286046996.6,N
1514436875.4,286047001.1,N
1514436895.2,286046999.4,N
1514436915.1,286046995.2,N
1514436916.0,286046995.2,N
1514436935.8,286046993.4,Y
1514436955.7,286046998.9,P
1514436975.5,286046998.5,P
1514436995.3,286046998.5,P
1514437015.2,286046999.8,N
1514437035.0,286046998.7,N
1514437035.9,286046998.7,N
1514437055.8,286046997.7,Y
1514437075.6,286046997.0,P
1514437095.4,286046999.5,N
1514437115.3,286046997.4,N
1514437135.1,286046999.6,N
1514437155.8,286047000.4,N
1514437175.7,286047001.9,N
1514437195.5,286047001.9,N
