#timestamp,LO_Frequency,Hit,StdDev 
1551524415.8,286047003.3,N
1551524435.7,286047003.2,N
1551524455.5,286047002.1,N
1551524475.4,286047002.0,N
1551524495.2,286047001.4,N
1551524515.0,286047001.0,N
1551524515.9,286047001.0,N
1551524535.8,286046998.4,N
1551524555.6,286046999.3,N
1551524575.5,286046996.8,N
1551524595.3,286046998.9,N
1551524615.1,286046996.9,N
1551524635.9,286046997.4,N
1551524655.7,286046995.1,N
1551524675.6,286046995.3,N
1551524695.4,286046995.6,N
1551524715.2,286046994.9,N
1551524735.1,286046999.1,N
1551524736.0,286046999.1,N
1551524755.8,286046996.9,N
1551524775.7,286046997.7,N
1551524795.5,286046996.7,N
1551524815.3,286046998.3,N
1551524835.2,286046998.4,N
1551524855.9,286046997.0,N
1551524875.7,286046997.5,N
1551524895.6,286046995.5,N
1551524915.4,286046995.3,N
1551524935.3,286046997.6,N
1551524955.1,286046997.4,N
1551524956.0,286046997.4,N
1551524975.8,286046997.9,N
1551524995.7,286046997.2,N
1551525015.5,286046997.4,N
1551525035.4,286046995.5,N
1551525055.2,286046996.3,N
1551525075.0,286046996.4,N
1551525075.9,286046996.4,N
1551525095.8,286046995.1,Y
1551525115.6,286046999.7,P
1551525135.4,286047000.3,N
1551525155.3,286046999.9,N
1551525175.1,286047001.1,N
1551525195.9,286046996.6,N
1551525215.7,286046999.2,N
1551525235.5,286046998.4,N
1551525255.4,286046999.7,N
1551525275.2,286047001.0,N
1551525295.0,286046999.3,N
1551525296.0,286046999.3,N
1551525315.8,286046997.7,N
1551525335.6,286046997.8,N
1551525355.5,286046996.9,N
1551525375.3,286046996.5,N
1551525395.1,286046999.5,N
1551525415.9,286046998.3,N
1551525435.7,286046998.2,N
1551525455.5,286046998.1,N
1551525475.4,286047000.4,N
1551525495.2,286047000.3,N
1551525515.1,286047000.2,N
1551525516.0,286047000.2,N
1551525535.8,286047001.1,N
1551525555.6,286047000.7,N
1551525575.5,286046998.2,N
1551525595.3,286047001.0,N
1551525615.1,286047000.4,N
1551525635.9,286047002.8,N
1551525655.7,286047000.2,N
1551525675.6,286047000.1,N
1551525695.4,286047000.1,N
1551525715.2,286047002.8,N
1551525735.1,286047002.3,N
1551525736.0,286047002.3,N
1551525755.8,286047000.6,N
1551525775.7,286047000.9,N
1551525795.5,286046999.8,N
1551525815.3,286047002.5,N
1551525835.2,286047000.4,N
1551525855.0,286047000.4,N
1551525855.9,286047000.4,N
1551525875.7,286046998.6,N
1551525895.6,286046998.4,N
1551525915.4,286047001.2,N
1551525935.3,286046999.5,N
1551525955.1,286046999.3,N
1551525975.8,286046999.0,N
1551525995.7,286046998.6,N
1551526015.5,286046998.4,N
1551526035.4,286046997.2,N
1551526055.2,286046997.3,N
1551526075.0,286046997.9,N
1551526075.9,286046997.9,N
1551526095.8,286046997.3,N
1551526115.6,286046999.5,N
1551526135.4,286047001.2,N
1551526155.3,286046998.6,N
1551526175.1,286047000.7,N
1551526195.9,286047000.5,N
1551526215.7,286047002.3,N
1551526235.5,286047004.4,N
1551526255.4,286047005.7,Y
1551526275.2,286047007.2,P
1551526295.1,286047003.3,N
1551526296.0,286047003.3,N
1551526315.8,286047004.1,N
1551526335.6,286047003.7,N
1551526355.5,286047004.2,N
1551526375.3,286047005.6,N
1551526395.1,286047004.4,N
1551526415.9,286047003.8,N
1551526435.7,286047004.1,N
1551526455.6,286047002.1,N
1551526475.4,286047002.1,N
1551526495.2,286047002.8,N
1551526515.1,286047000.1,N
1551526516.0,286047000.1,N
1551526535.8,286047001.0,N
1551526555.7,286047003.6,N
1551526575.5,286047004.0,N
1551526595.3,286047001.6,N
1551526615.2,286047004.3,N
1551526635.0,286047004.2,N
1551526635.9,286047004.2,N
1551526655.8,286047004.1,N
1551526675.6,286047004.1,N
1551526695.4,286047003.3,N
1551526715.3,286047007.6,Y
1551526735.1,286047008.0,P
1551526755.8,286047004.4,N
1551526775.7,286047002.5,N
1551526795.5,286047002.2,N
1551526815.4,286047007.0,Y
1551526835.2,286047000.5,P
1551526855.0,286046999.0,N
1551526855.9,286046999.0,N
1551526875.8,286046997.7,N
1551526895.6,286046995.3,N
1551526915.4,286046996.8,N
1551526935.6,286046998.7,N
1551526955.4,286046998.7,N
1551526975.2,286046998.9,N
1551526995.1,286046999.6,N
1551526996.0,286046999.6,N
1551527015.8,286046995.4,N
1551527035.7,286046997.9,N
1551527055.5,286046993.4,Y
1551527075.3,286046997.2,P
1551527095.2,286046997.6,P
1551527115.0,286046995.2,P
1551527115.9,286046995.2,Y
1551527135.7,286046999.3,P
1551527155.6,286046998.9,N
1551527175.4,286046998.6,N
1551527195.3,286046996.9,Y
1551527215.1,286046998.3,P
1551527235.8,286046996.5,P
1551527255.7,286046998.7,N
1551527275.5,286047000.0,N
1551527295.3,286047000.9,N
1551527315.2,286047002.7,N
1551527335.0,286046998.1,N
1551527335.9,286046998.1,N
1551527355.8,286047000.3,N
1551527375.6,286047002.8,N
1551527395.4,286047002.4,N
1551527415.3,286046999.8,N
1551527435.1,286047002.2,N
1551527455.9,286047002.1,N
1551527475.7,286047004.4,N
1551527495.5,286047002.1,N
1551527515.4,286047001.5,N
1551527535.2,286047004.4,N
1551527555.0,286047002.5,N
1551527555.9,286047002.5,N
1551527575.8,286047000.1,N
1551527595.6,286047003.2,N
1551527615.5,286047003.8,N
1551527635.3,286047001.7,N
1551527655.1,286047002.0,N
1551527675.9,286047000.6,N
1551527695.7,286047001.0,N
1551527715.5,286047001.1,N
1551527735.4,286046999.0,N
1551527755.2,286046999.8,N
1551527775.0,286047000.8,N
1551527776.0,286047000.8,N
1551527795.8,286047001.2,N
1551527815.6,286047002.7,N
1551527835.5,286047001.8,N
1551527855.3,286047004.3,N
1551527875.1,286047003.6,N
1551527895.9,286047004.4,N
1551527915.7,286047001.7,N
1551527935.6,286047000.1,N
1551527955.4,286047000.3,N
1551527975.2,286046998.5,N
1551527995.1,286047000.8,N
1551527996.0,286047000.8,N
