#timestamp,LO_Frequency,Hit,StdDev 
1582101515.7,286046975.4,P
1582101535.6,286046973.6,P
1582101555.4,286046971.0,P
1582101575.2,286046971.8,Y
1582101595.1,286046997.3,P
1582101596.0,286046997.3,N
1582101615.8,286046997.5,N
1582101635.6,286046995.0,N
1582101655.5,286046996.0,N
1582101675.3,286046993.3,N
1582101695.2,286046994.2,N
1582101715.9,286046993.5,N
1582101735.7,286046991.8,N
1582101755.6,286046992.0,N
1582101775.4,286046992.6,N
1582101795.2,286046992.5,N
1582101815.1,286046993.2,N
1582101816.0,286046993.2,N
1582101835.8,286046991.8,N
1582101855.7,286046991.8,N
1582101875.5,286046992.3,N
1582101895.3,286046993.1,N
1582101915.2,286046990.2,N
1582101935.0,286046990.1,N
1582101935.9,286046990.1,N
1582101955.8,286046990.4,N
1582101975.6,286046991.4,N
1582101995.4,286046990.8,N
1582102015.3,286046989.0,N
1582102035.1,286046989.2,N
1582102055.8,286046988.9,N
1582102075.7,286046989.6,N
1582102095.5,286046989.5,N
1582102115.4,286046987.1,Y
1582102135.2,286046995.6,P
1582102155.0,286046996.4,N
1582102155.9,286046996.4,N
1582102175.8,286046993.9,Y
1582102195.6,286046996.9,P
1582102215.4,286046999.6,N
1582102235.3,286046999.0,N
1582102255.1,286046996.7,N
1582102275.9,286046997.5,N
1582102295.7,286046997.5,N
1582102315.5,286046997.6,N
1582102335.4,286046997.9,N
1582102355.2,286046998.0,N
1582102375.1,286046994.9,Y
1582102376.0,286046994.9,P
1582102395.8,286046999.5,N
1582102415.6,286046997.7,N
1582102435.5,286046995.3,N
1582102455.3,286046996.3,N
1582102475.1,286046996.4,N
1582102495.9,286046993.8,Y
1582102515.7,286046998.8,P
1582102535.6,286046997.0,P
1582102555.4,286046998.5,N
1582102575.2,286046999.0,N
1582102595.1,286046996.9,Y
1582102596.0,286046996.9,P
1582102615.8,286046998.1,P
1582102635.7,286046998.4,N
1582102655.5,286046998.1,Y
1582102675.3,286047000.2,P
1582102695.2,286047002.8,N
1582102715.0,286047001.8,N
1582102715.9,286047001.8,N
1582102735.7,286047003.1,N
1582102755.6,286047002.1,N
1582102775.4,286046999.8,N
1582102795.3,286046998.1,N
