#timestamp,LO_Frequency,Hit,StdDev 
1565042415.1,286047000.7,N
1565042416.0,286047000.7,N
1565042435.8,286047002.0,N
1565042455.7,286047002.5,N
1565042475.5,286047002.1,N
1565042495.3,286046999.7,N
1565042515.2,286047002.1,N
1565042535.0,286047001.8,N
1565042535.9,286047001.8,N
1565042555.8,286047001.7,N
1565042575.6,286046999.7,N
1565042595.4,286046999.7,N
1565042615.3,286047000.5,N
1565042635.1,286047000.3,N
1565042655.9,286047000.8,N
1565042675.7,286046999.2,N
1565042695.5,286046999.4,N
1565042715.4,286046996.6,N
1565042735.2,286046998.5,N
1565042755.0,286047002.3,N
1565042755.9,286047002.3,N
1565042775.8,286047000.1,N
1565042795.6,286047000.0,N
1565042815.5,286047002.6,N
1565042835.3,286047001.9,N
1565042855.1,286047002.6,N
1565042875.9,286047002.5,N
1565042895.7,286046999.7,N
1565042915.5,286046999.7,N
1565042935.4,286047001.8,N
1565042955.2,286047002.8,N
1565042975.1,286047002.2,N
1565042976.0,286047002.2,N
1565042995.8,286047002.7,N
1565043015.6,286047002.4,N
1565043035.5,286047001.5,N
1565043055.3,286047001.8,N
1565043075.2,286047002.0,N
1565043095.9,286046999.9,N
1565043115.7,286047002.2,N
1565043135.6,286047002.6,N
1565043155.4,286047002.1,N
1565043175.2,286047002.0,N
1565043195.1,286047001.4,N
1565043196.0,286047001.4,N
1565043215.8,286047001.7,N
1565043235.7,286047004.0,N
1565043255.5,286047001.7,N
1565043275.3,286047004.0,Y
1565043295.2,286047000.5,P
1565043315.0,286047002.1,P
1565043315.9,286047002.1,P
1565043335.8,286047001.9,N
1565043355.6,286047001.6,N
1565043375.4,286047002.5,Y
1565043395.3,286047000.4,P
1565043415.1,286047000.0,N
1565043435.8,286047000.1,N
1565043455.7,286047002.4,Y
1565043475.5,286047001.2,P
1565043495.4,286046999.5,N
1565043515.2,286046999.5,N
1565043535.0,286046999.6,N
1565043535.9,286046999.6,N
1565043555.8,286046996.6,Y
1565043575.6,286046997.0,P
1565043595.5,286046996.6,N
1565043615.3,286046996.5,N
1565043635.1,286046999.3,N
1565043655.9,286047000.5,N
1565043675.7,286046998.5,N
1565043695.5,286046998.5,N
1565043715.4,286046999.2,N
1565043735.2,286046999.2,N
1565043755.1,286046996.5,N
1565043756.0,286046996.5,N
1565043775.8,286046999.5,N
1565043795.6,286046999.4,N
1565043815.5,286047000.7,N
1565043835.3,286046999.9,N
1565043855.1,286047000.9,N
1565043875.9,286047000.2,N
1565043895.7,286047001.0,N
1565043915.6,286046999.8,N
1565043935.4,286047002.3,N
1565043955.2,286047000.3,N
1565043975.1,286047000.3,N
1565043976.0,286047000.3,N
1565043995.8,286047000.1,N
1565044015.7,286046999.9,N
1565044035.5,286047000.2,N
1565044055.3,286047000.9,N
1565044075.2,286047002.8,N
1565044095.9,286047000.9,N
1565044115.7,286047000.6,N
1565044135.6,286047000.6,N
1565044155.4,286047001.1,N
1565044175.3,286047000.0,N
1565044195.1,286047000.5,N
1565044196.0,286047000.5,N
1565044215.8,286046999.9,N
1565044235.7,286047001.0,N
1565044255.5,286047001.0,N
1565044275.3,286047000.6,N
1565044295.2,286047000.8,N
1565044315.0,286046998.2,N
1565044315.9,286046998.2,N
1565044335.8,286047000.7,N
1565044355.6,286046997.0,Y
1565044375.4,286046995.6,P
1565044395.3,286046993.7,N
1565044415.1,286046993.8,N
1565044435.9,286046993.3,N
1565044455.7,286046993.3,N
1565044475.5,286046994.5,N
1565044495.4,286046991.7,Y
1565044515.2,286046999.2,P
1565044535.1,286046996.6,N
1565044536.0,286046996.6,N
1565044555.8,286046997.8,N
1565044575.6,286046997.2,N
1565044595.5,286046997.3,N
1565044615.3,286046995.3,Y
1565044635.2,286046998.8,P
1565044655.9,286046999.2,N
1565044675.7,286046996.5,P
1565044695.6,286046998.2,N
1565044715.4,286046999.6,N
1565044735.2,286046996.8,N
1565044755.1,286046999.1,N
1565044756.0,286046999.1,N
1565044775.8,286046997.1,N
1565044795.7,286046999.0,N
1565044815.5,286046999.6,N
1565044835.3,286046999.3,N
1565044855.2,286046998.3,N
1565044875.0,286046998.7,N
1565044875.9,286046998.7,N
1565044895.7,286047000.5,N
1565044915.6,286047002.8,N
1565044935.4,286047002.8,N
1565044955.3,286047000.7,N
1565044975.1,286047002.8,N
1565044976.0,286047002.8,N
1565044995.8,286047001.9,N
1565045015.7,286047001.9,N
1565045035.5,286047004.3,N
1565045055.3,286047004.2,N
1565045075.2,286047004.0,N
1565045095.0,286047004.0,N
1565045095.9,286047004.0,N
1565045115.8,286047002.1,N
1565045135.6,286047002.0,N
1565045155.4,286047001.3,N
1565045175.3,286047004.3,N
1565045195.1,286047001.7,N
1565045215.9,286047001.8,N
1565045235.7,286047001.8,N
1565045255.5,286047003.7,N
1565045275.4,286047001.8,N
1565045295.2,286047001.7,N
1565045315.0,286047004.1,N
1565045315.9,286047004.1,N
1565045335.8,286047003.2,N
1565045355.6,286047003.7,N
1565045375.5,286047011.9,Y
1565045395.3,286047000.2,P
1565045415.1,286047002.5,N
1565045435.9,286046999.8,N
1565045455.7,286047002.6,N
1565045475.5,286047002.2,N
