#timestamp,LO_Frequency,Hit,StdDev 
1568851215.1,286047006.1,N
1568851235.9,286047007.3,N
1568851255.7,286047007.4,N
1568851275.6,286047006.4,N
1568851295.4,286047007.1,N
1568851315.2,286047007.6,Y
1568851335.1,286046999.2,P
1568851336.0,286046999.2,N
1568851355.8,286046996.5,N
1568851375.7,286046998.8,N
1568851395.5,286047001.2,N
1568851415.3,286046998.6,N
1568851435.2,286046998.2,N
1568851455.0,286046999.6,N
1568851455.9,286046999.6,N
1568851475.8,286046997.4,N
1568851495.6,286046996.2,N
1568851515.4,286046993.4,N
1568851535.3,286046995.7,N
1568851555.1,286046995.6,N
1568851575.9,286046995.0,N
1568851595.7,286046995.1,N
1568851615.6,286046997.9,N
1568851635.4,286046996.2,N
1568851685.3,286046996.2,E
1568851695.2,286046994.9,N
1568851715.0,286046996.9,P
1568851715.9,286046996.9,P
1568851735.8,286046997.1,Y
1568851755.6,286047000.7,P
1568851775.5,286046999.5,N
1568851795.3,286046998.9,N
1568851815.1,286046999.1,N
1568851835.9,286046998.8,N
1568851855.7,286046999.1,N
1568851875.6,286046999.2,N
1568851895.4,286046996.7,N
1568851915.2,286046997.6,N
1568851935.1,286046997.4,N
1568851936.0,286046997.4,N
1568851955.8,286046995.1,Y
1568851975.7,286046997.1,P
1568851995.5,286046999.1,N
1568852015.3,286046999.4,N
1568852035.2,286046997.2,Y
1568852055.0,286046999.6,P
1568852055.9,286046999.6,N
1568852075.8,286046998.7,N
1568852095.6,286046999.3,N
1568852115.5,286046996.9,Y
1568852135.3,286046999.3,P
1568852155.1,286046999.2,P
1568852175.9,286046996.9,P
1568852195.7,286046999.5,N
1568852215.5,286046999.4,N
1568852235.4,286046998.6,N
1568852255.2,286047000.5,N
1568852275.1,286047002.7,N
1568852276.0,286047002.7,N
1568852295.8,286047002.0,N
1568852315.6,286046999.7,N
1568852335.5,286047002.4,N
1568852355.3,286046999.8,N
1568852375.1,286047002.7,N
1568852395.9,286047000.1,N
1568852415.7,286047001.1,N
1568852435.6,286047002.0,N
1568852455.4,286047002.0,N
1568852475.2,286047002.2,N
1568852495.1,286046999.7,N
1568852496.0,286046999.7,N
1568852515.8,286047002.7,N
1568852535.7,286047001.6,N
1568852555.5,286047003.4,N
1568852575.3,286047003.3,N
1568852595.2,286047003.4,N
1568852615.0,286047005.9,Y
1568852615.9,286047005.9,P
1568852635.8,286047003.9,N
1568852655.6,286047003.9,N
1568852675.4,286047003.6,N
1568852695.3,286047004.3,N
1568852715.1,286047004.2,N
1568852735.8,286047004.3,Y
1568852755.7,286047001.2,P
1568852775.5,286046998.7,N
1568852795.4,286046998.9,N
1568852815.2,286046998.2,N
1568852835.0,286047002.4,N
1568852835.9,286047002.4,N
1568852855.8,286047000.9,N
1568852875.6,286046998.5,N
1568852895.5,286047002.6,N
1568852915.3,286047001.9,N
1568852935.1,286046999.8,N
1568852955.9,286046998.1,N
1568852975.7,286046998.7,N
1568852995.6,286046998.4,N
1568853015.4,286047001.1,N
1568853035.2,286046998.5,N
1568853055.1,286046998.9,N
1568853056.0,286046998.9,N
1568853075.8,286047002.8,N
1568853095.7,286046998.1,N
1568853115.5,286047001.2,N
1568853135.3,286046999.1,N
1568853155.2,286046996.6,N
1568853175.0,286046997.1,N
1568853175.9,286046997.1,N
1568853195.7,286046999.2,N
1568853215.6,286046997.0,N
1568853235.4,286046999.6,N
1568853255.3,286046996.7,N
1568853275.1,286046999.2,N
1568853276.0,286046999.2,N
1568853295.8,286046999.0,N
1568853315.7,286046998.9,N
1568853335.5,286046998.7,N
1568853355.4,286047001.2,N
1568853375.2,286046998.8,N
1568853395.0,286046999.2,N
1568853395.9,286046999.2,N
1568853415.8,286046998.8,N
1568853435.6,286046999.2,N
1568853455.5,286046998.9,N
1568853475.3,286046998.7,N
1568853495.1,286046999.5,N
1568853515.9,286047000.7,N
1568853535.7,286047002.5,N
1568853555.6,286047000.1,N
1568853575.4,286047002.8,N
1568853595.2,286047000.7,N
1568853615.1,286047000.9,N
1568853616.0,286047000.9,N
1568853635.8,286046998.4,N
1568853655.6,286046998.3,N
1568853675.5,286047000.7,N
1568853695.3,286047002.3,N
1568853715.2,286047002.3,N
1568853735.9,286046998.2,N
1568853755.7,286046998.2,N
1568853775.6,286046999.3,N
1568853795.4,286046999.3,N
1568853815.2,286047000.5,N
1568853835.1,286047000.4,N
1568853836.0,286047000.4,N
1568853855.8,286046998.6,N
1568853875.7,286047000.0,N
1568853895.5,286046999.8,N
1568853915.3,286047004.1,Y
1568853935.2,286047001.6,P
1568853955.0,286047002.5,N
1568853955.9,286047002.5,N
1568853975.8,286047000.3,N
1568853995.6,286047001.1,N
1568854015.4,286047000.6,N
1568854035.3,286047000.0,N
1568854055.1,286047002.7,N
1568854075.9,286047000.8,N
1568854095.7,286047001.1,N
1568854115.5,286047002.6,N
1568854135.4,286046999.7,N
1568854155.2,286047002.0,N
1568854175.0,286047002.7,N
1568854175.9,286047002.7,N
1568854195.8,286047000.1,N
1568854215.6,286047002.5,N
1568854235.5,286047001.9,N
1568854255.3,286047004.0,Y
1568854275.1,286047000.9,P
1568854295.9,286047001.2,P
1568854315.7,286046998.9,P
1568854335.6,286046999.2,N
1568854355.4,286046998.5,N
1568854375.2,286047000.1,N
1568854395.1,286047002.7,N
1568854396.0,286047002.7,N
1568854415.8,286046998.2,N
1568854435.6,286046998.6,N
1568854455.5,286046998.1,N
1568854475.3,286047000.9,N
1568854495.2,286047000.8,N
1568854515.9,286047000.9,N
1568854535.7,286047000.3,N
1568854555.6,286046998.2,N
1568854575.4,286047000.3,N
1568854595.3,286047000.3,N
1568854615.1,286046998.1,N
1568854616.0,286046998.1,N
1568854635.8,286046998.2,N
1568854655.7,286047000.7,N
1568854675.5,286047002.7,N
1568854695.3,286046999.8,N
1568854715.2,286047000.0,N
1568854735.0,286047000.6,N
1568854735.9,286047000.6,N
1568854755.8,286047001.2,N
1568854775.6,286047001.9,N
1568854795.4,286047004.3,N
