#timestamp,LO_Frequency,Hit 
1501952415.5,286046969.9,N
1501952435.3,286046969.4,N
1501952455.1,286046970.1,N
1501952475.8,286046970.1,N
1501952495.7,286046968.0,N
1501952515.5,286046968.1,N
1501952535.3,286046967.8,N
1501952555.2,286046968.0,N
1501952575.9,286046970.0,N
1501952595.7,286046969.7,N
1501952615.6,286046970.7,N
1501952635.4,286046970.0,N
1501952655.2,286046970.5,N
1501952675.1,286046969.4,N
1501952676.0,286046969.4,N
1501952695.8,286046972.3,N
1501952715.6,286046972.1,N
1501952735.4,286046972.3,N
1501952755.3,286046969.9,N
1501952775.1,286046969.6,N
1501952795.8,286046969.7,N
1501952815.7,286046969.4,N
1501952835.5,286046969.8,N
1501952855.3,286046970.5,N
1501952875.2,286046969.5,N
1501952895.9,286046969.4,N
1501952915.7,286046969.7,N
1501952935.6,286046972.3,N
1501952955.4,286046969.6,N
1501952975.2,286046970.1,N
1501952995.0,286046969.9,N
1501952995.9,286046969.9,N
1501953015.8,286046970.2,N
1501953035.6,286046970.1,N
1501953055.4,286046970.1,N
1501953075.3,286046969.5,N
1501953095.1,286046971.2,N
1501953115.8,286046973.9,N
1501953135.7,286046973.8,N
1501953155.5,286046969.8,N
1501953175.3,286046972.0,N
1501953195.2,286046969.7,N
1501953215.9,286046969.5,N
1501953235.7,286046972.0,N
1501953255.5,286046969.7,N
1501953275.4,286046972.2,N
1501953295.2,286046972.0,N
1501953315.0,286046971.9,N
1501953315.9,286046971.9,N
1501953335.8,286046969.4,N
1501953355.6,286046972.3,N
1501953375.4,286046969.5,N
1501953395.3,286046972.0,N
1501953415.1,286046971.9,N
1501953416.0,286046971.9,N
1501953435.8,286046971.6,N
1501953455.7,286046972.2,N
1501953475.5,286046972.2,N
1501953495.3,286046972.0,N
1501953515.1,286046969.9,N
1501953535.9,286046971.5,N
1501953555.7,286046973.5,N
1501953575.5,286046971.0,N
1501953595.4,286046971.6,N
1501953615.2,286046969.7,N
1501953635.0,286046972.2,N
1501953635.9,286046972.2,N
1501953655.8,286046972.0,N
1501953675.6,286046971.4,N
1501953695.4,286046972.2,N
1501953715.3,286046971.3,N
1501953735.1,286046971.7,N
1501953736.0,286046971.7,N
1501953755.8,286046971.5,N
1501953775.5,286046969.7,N
1501953795.3,286046974.0,N
1501953815.1,286046969.3,N
1501953835.8,286046971.1,N
1501953855.7,286046971.7,N
1501953875.5,286046971.1,N
1501953895.3,286046970.9,N
1501953915.2,286046971.2,N
1501953935.9,286046971.7,N
1501953955.7,286046973.5,N
1501953975.6,286046973.4,N
1501953995.4,286046974.0,N
1501954015.2,286046971.8,N
1501954035.1,286046972.4,N
1501954036.0,286046972.4,N
1501954055.8,286046971.5,N
1501954075.6,286046971.6,N
1501954095.5,286046971.4,N
1501954115.3,286046973.9,N
1501954135.1,286046973.3,N
1501954155.8,286046973.9,N
1501954175.7,286046973.6,N
1501954195.5,286046973.9,N
1501954215.3,286046973.8,N
1501954235.2,286046973.7,N
1501954255.9,286046971.2,N
1501954275.7,286046971.4,N
1501954295.6,286046973.4,N
1501954315.4,286046972.8,N
1501954335.2,286046972.6,N
1501954355.1,286046975.6,N
1501954356.0,286046975.6,N
1501954375.8,286046973.1,N
1501954395.6,286046970.9,N
1501954415.4,286046973.9,N
1501954435.3,286046973.7,N
1501954455.1,286046973.4,N
1501954475.9,286046972.7,N
1501954495.7,286046973.2,N
1501954515.5,286046973.9,N
1501954535.4,286046973.4,N
1501954555.2,286046973.1,N
1501954575.0,286046973.5,N
1501954575.9,286046973.5,N
1501954595.8,286046973.0,N
1501954615.6,286046975.0,N
1501954635.7,286046972.5,N
1501954655.5,286046975.3,N
1501954675.3,286046973.2,N
1501954695.2,286046975.5,N
1501954715.9,286046975.3,N
1501954735.7,286046974.9,N
1501954755.5,286046975.2,N
1501954775.4,286046974.7,N
1501954795.2,286046975.4,N
1501954815.0,286046975.1,N
1501954815.9,286046975.1,N
1501954835.8,286046975.5,N
1501954855.6,286046975.5,N
1501954875.4,286046975.2,N
1501954895.3,286046976.7,N
1501954915.1,286046977.0,N
1501954916.0,286046977.0,N
1501954935.8,286046976.7,N
1501954955.7,286046974.2,N
1501954975.5,286046974.3,N
1501954995.3,286046977.0,N
1501955015.1,286046974.1,N
1501955035.9,286046977.2,N
1501955055.7,286046974.2,N
1501955075.5,286046977.2,N
1501955095.4,286046976.6,N
1501955115.2,286046977.0,N
1501955135.0,286046976.5,N
1501955135.9,286046976.5,N
1501955155.8,286046974.5,N
1501955175.6,286046976.6,N
1501955195.4,286046977.0,N
1501955215.3,286046974.2,N
1501955235.1,286046976.8,N
1501955236.0,286046976.8,N
1501955255.8,286046976.5,N
1501955275.7,286046976.4,N
1501955295.5,286046975.9,N
1501955315.3,286046976.8,N
1501955335.1,286046975.8,N
1501955355.9,286046977.5,N
1501955375.7,286046978.2,N
1501955395.5,286046976.0,N
1501955415.4,286046976.4,N
1501955435.2,286046976.1,N
1501955455.0,286046978.8,N
1501955455.9,286046978.8,N
1501955475.8,286046978.6,N
1501955495.6,286046977.8,N
1501955515.4,286046979.5,N
1501955535.3,286046980.2,N
1501955555.1,286046979.9,N
1501955556.0,286046979.9,N
1501955575.8,286046977.6,N
1501955595.7,286046979.9,N
1501955615.5,286046979.6,N
1501955635.3,286046980.3,N
1501955655.1,286046977.7,N
1501955675.9,286046978.1,N
1501955695.7,286046980.3,N
1501955715.5,286046979.9,N
1501955735.4,286046979.1,N
1501955755.2,286046979.3,N
1501955775.0,286046981.8,N
1501955775.9,286046981.8,N
1501955795.8,286046979.2,N
1501955815.6,286046979.3,N
1501955835.4,286046979.2,N
1501955855.2,286046981.6,N
1501955875.1,286046981.5,N
1501955876.0,286046981.5,N
1501955895.8,286046981.2,N
1501955915.6,286046981.5,N
1501955935.5,286046981.9,N
1501955955.3,286046979.0,N
1501955975.1,286046981.9,N
1501955995.9,286046981.1,N
