#timestamp,LO_Frequency,Hit,StdDev 
1673604015.4,286046999.4,P
1673604035.3,286046998.3,P
1673604055.1,286047002.1,N
1673604075.9,286047002.6,N
1673604095.7,286047001.9,N
1673604115.5,286047001.4,N
1673604135.4,286047001.5,N
1673604155.2,286047004.0,N
1673604175.0,286047001.6,N
1673604175.9,286047001.6,N
1673604195.8,286047002.4,N
1673604215.6,286047001.5,N
1673604235.5,286047001.4,N
1673604255.3,286046999.7,N
1673604275.1,286047001.2,N
1673604295.9,286047000.3,N
1673604315.7,286047001.9,N
1673604335.6,286046999.7,N
1673604355.4,286047002.7,N
1673604375.2,286046999.8,N
1673604395.1,286047001.5,N
1673604396.0,286047001.5,N
1673604415.8,286047002.2,N
1673604435.6,286047005.8,Y
1673604455.5,286047004.3,P
1673604475.3,286047004.2,N
1673604495.2,286047003.8,N
1673604515.9,286047003.0,N
1673604535.7,286047003.7,Y
1673604555.6,286047000.4,P
1673604575.4,286046999.4,N
1673604595.2,286046996.9,N
1673604615.1,286046997.1,N
1673604616.0,286046997.1,N
1673604635.8,286046996.9,N
1673604655.7,286046996.6,N
1673604675.5,286046997.2,N
1673604695.3,286046996.7,N
1673604715.2,286046995.3,N
1673604735.0,286046997.6,N
1673604735.9,286046997.6,N
1673604755.8,286046997.5,N
1673604775.6,286046997.8,N
1673604795.4,286047000.6,N
1673604815.3,286047001.2,N
1673604835.1,286047000.6,N
1673604855.9,286046999.7,N
1673604875.7,286047000.6,N
1673604895.5,286047001.0,N
1673604915.4,286046998.2,N
1673604935.2,286046998.6,N
1673604955.0,286046999.0,N
1673604955.9,286046999.0,N
1673604975.8,286046998.9,N
1673604995.6,286046996.6,N
1673605015.5,286046998.2,N
1673605035.3,286046999.1,N
1673605055.1,286046999.3,N
1673605075.9,286046997.4,N
1673605095.7,286046993.7,Y
1673605115.6,286046998.2,P
1673605135.4,286046998.9,P
1673605155.2,286046997.0,P
1673605175.1,286046998.7,N
1673605176.0,286046998.7,N
1673605195.8,286046998.2,N
1673605215.7,286047000.5,N
1673605235.5,286047002.1,N
1673605255.3,286047002.6,N
1673605275.2,286046999.1,N
1673605295.0,286046999.2,N
1673605295.9,286046999.2,N
1673605315.7,286047000.3,N
1673605335.6,286047000.8,N
1673605355.4,286047000.0,N
1673605375.3,286046998.1,N
1673605395.1,286047001.0,N
1673605415.9,286046998.1,N
1673605435.7,286047000.8,N
1673605455.5,286047000.9,N
1673605475.4,286047000.1,N
1673605495.2,286047001.0,N
1673605515.0,286047002.3,N
1673605515.9,286047002.3,N
1673605535.8,286047001.6,N
1673605555.6,286047003.6,N
1673605575.5,286047002.0,N
1673605595.3,286047002.7,N
1673605615.1,286047000.4,N
1673605635.9,286046999.6,N
1673605655.7,286046997.4,N
1673605675.6,286046998.2,N
1673605695.4,286046995.3,N
1673605715.2,286046994.9,N
1673605735.1,286046997.0,N
1673605736.0,286046997.0,N
1673605755.8,286046999.5,N
1673605775.7,286046998.9,N
1673605795.5,286046998.7,N
1673605815.3,286046998.1,N
1673605835.2,286047000.5,N
1673605855.0,286047000.1,N
1673605855.9,286047000.1,N
1673605875.8,286047002.6,N
1673605895.6,286046998.1,N
1673605915.4,286046998.7,N
1673605935.3,286047000.4,N
1673605955.1,286047000.0,N
1673605975.8,286047001.0,N
1673605995.7,286047000.3,N
1673606015.5,286047000.3,N
1673606035.4,286047000.0,N
1673606055.2,286047000.5,N
1673606075.0,286047000.5,N
1673606075.9,286047000.5,N
1673606095.8,286047000.0,N
1673606115.6,286047000.2,N
1673606135.5,286046998.6,N
1673606155.3,286046997.1,N
1673606175.1,286046997.3,N
1673606195.9,286046996.5,N
1673606215.7,286046998.9,N
1673606235.6,286046999.6,N
1673606255.4,286046996.5,N
1673606275.2,286046997.1,N
1673606295.1,286046996.9,N
1673606296.0,286046996.9,N
1673606315.8,286046999.2,N
1673606335.7,286047000.7,N
1673606355.5,286046999.1,N
1673606375.3,286046999.4,N
1673606395.2,286046998.6,N
1673606415.0,286046998.3,N
1673606415.9,286046998.3,N
1673606435.8,286047000.8,N
1673606455.6,286047000.4,N
1673606475.4,286047000.2,N
1673606495.3,286047000.4,N
1673606515.1,286046998.1,N
1673606535.8,286046998.5,N
1673606555.7,286046996.8,N
1673606575.5,286046998.8,N
1673606595.4,286046998.2,N
1673606615.2,286046998.4,N
1673606635.0,286047001.2,N
1673606635.9,286047001.2,N
1673606655.8,286046999.7,N
1673606675.6,286047002.7,N
1673606695.5,286046999.8,N
1673606715.3,286047002.4,N
1673606735.1,286047002.2,N
1673606755.9,286047002.6,N
1673606775.7,286047001.9,N
1673606795.6,286046999.9,N
1673606815.4,286047000.9,N
1673606835.2,286047001.1,N
1673606855.1,286046999.6,N
1673606856.0,286046999.6,N
1673606875.8,286047001.1,N
1673606895.6,286046999.1,N
1673606915.5,286046999.2,N
1673606935.3,286046999.3,N
1673606955.2,286046998.5,N
1673606975.9,286046999.0,N
1673606995.7,286046999.2,N
1673607015.6,286046996.1,N
1673607035.4,286046994.9,Y
1673607055.3,286046996.6,P
1673607075.1,286046999.5,N
1673607076.0,286046999.5,N
1673607095.8,286046999.3,N
1673607115.7,286046999.3,N
1673607135.5,286047000.3,N
1673607155.3,286047000.3,N
1673607175.2,286047001.1,N
1673607195.0,286046998.3,N
1673607195.9,286046998.3,N
1673607215.8,286046998.9,N
1673607235.6,286046997.1,N
1673607255.4,286046998.9,N
1673607275.3,286047001.1,N
1673607295.1,286047000.7,N
1673607296.0,286047000.7,N
1673607315.8,286047000.7,N
1673607335.7,286046998.1,N
1673607355.5,286047000.6,N
1673607375.3,286047000.7,N
1673607395.2,286047000.0,N
1673607415.0,286046999.0,N
1673607415.9,286046999.0,N
1673607435.8,286046999.5,N
1673607455.6,286046998.3,N
1673607475.4,286047000.2,N
1673607495.3,286047000.3,N
1673607515.1,286046999.8,N
1673607535.9,286047000.1,N
1673607555.7,286047002.7,N
1673607575.5,286046999.7,N
1673607595.4,286047002.2,N
