#timestamp,LO_Frequency,Hit,StdDev 
1636999215.0,286047000.0,N
1636999215.9,286047000.0,N
1636999235.8,286047000.5,N
1636999255.6,286046999.7,N
1636999275.4,286047001.5,N
1636999295.3,286047002.2,N
1636999315.1,286047003.9,Y
1636999335.8,286047000.2,P
1636999355.7,286046999.7,N
1636999375.5,286047000.3,N
1636999395.4,286047001.1,N
1636999415.2,286047000.8,N
1636999435.0,286046998.1,Y
1636999435.9,286046998.1,P
1636999455.8,286046999.0,N
1636999475.6,286047001.0,N
1636999495.4,286046998.4,N
1636999515.3,286046998.5,N
1636999535.1,286047000.9,N
1636999555.9,286046998.6,N
1636999575.7,286047001.2,N
1636999595.5,286046998.9,N
1636999615.4,286046998.4,N
1636999635.2,286046998.6,N
1636999655.0,286046998.7,N
1636999656.0,286046998.7,N
1636999675.8,286046998.2,N
1636999695.6,286046996.9,N
1636999715.5,286046999.3,N
1636999735.3,286046998.3,N
1636999755.1,286047001.2,N
1636999775.9,286047000.4,N
1636999795.7,286047000.9,N
1636999815.6,286047000.8,N
1636999835.5,286047001.0,N
1636999855.4,286047000.1,N
1636999875.2,286047002.3,N
1636999895.0,286046999.7,N
1636999895.9,286046999.7,N
1636999915.8,286047000.5,N
1636999935.6,286047000.7,N
1636999955.5,286046998.5,N
1636999975.3,286047000.7,N
1636999995.1,286047000.6,N
1637000015.9,286047000.4,N
1637000035.7,286047000.4,N
1637000055.5,286047000.7,N
1637000075.4,286047000.3,N
1637000095.2,286047000.8,N
1637000115.1,286046998.8,N
1637000116.0,286046998.8,N
1637000135.8,286047001.2,N
1637000155.6,286047000.8,N
1637000175.5,286047001.0,N
1637000195.3,286046999.7,N
1637000215.1,286046998.5,N
1637000235.9,286046999.0,N
1637000255.7,286046998.3,N
1637000275.6,286046999.0,N
1637000295.4,286046998.5,N
1637000315.2,286046998.2,N
1637000335.1,286046998.4,N
1637000336.0,286046998.4,N
1637000355.8,286047000.8,N
1637000375.6,286046998.1,N
1637000395.5,286047000.7,N
1637000415.3,286047000.3,N
1637000435.2,286047001.2,N
1637000455.9,286046998.7,N
1637000475.7,286046998.2,N
1637000495.6,286047000.2,N
1637000515.4,286046998.6,N
1637000535.2,286046998.9,N
1637000555.1,286046998.2,N
1637000556.0,286046998.2,N
1637000575.8,286046998.2,N
1637000595.7,286046998.1,N
1637000615.5,286046998.5,N
1637000635.3,286047001.2,N
1637000655.2,286046998.7,N
1637000675.0,286047000.8,N
1637000675.9,286047000.8,N
1637000695.8,286046998.3,N
1637000715.6,286046999.3,N
1637000735.4,286046998.5,N
1637000755.3,286047001.0,N
1637000775.1,286047000.7,N
1637000795.8,286047000.1,N
1637000815.7,286047000.5,N
1637000835.5,286047002.7,N
1637000855.3,286047000.1,N
1637000875.2,286046999.8,N
1637000895.0,286047002.3,N
1637000895.9,286047002.3,N
1637000915.8,286047001.6,N
1637000935.6,286047002.5,N
1637000955.4,286047002.8,N
1637000975.3,286047000.0,N
1637000995.1,286047000.9,N
1637001015.9,286046999.4,N
1637001035.7,286046998.2,N
1637001055.5,286047000.6,N
1637001075.4,286047000.5,N
1637001095.2,286046998.9,N
1637001115.0,286046998.6,N
1637001115.9,286046998.6,N
1637001135.8,286046998.6,N
1637001155.6,286047001.0,N
1637001175.5,286047000.0,N
1637001195.2,286047001.4,N
1637001215.1,286047002.4,N
1637001216.0,286047002.4,N
1637001235.8,286047003.9,N
1637001255.6,286047002.1,N
1637001275.5,286047002.0,N
1637001295.3,286047001.6,N
1637001315.2,286047001.4,N
1637001335.9,286047001.3,N
1637001355.7,286047001.5,N
1637001375.6,286047001.9,N
1637001395.4,286047002.3,N
1637001415.2,286046999.8,N
1637001435.1,286046999.7,N
1637001436.0,286046999.7,N
1637001455.8,286047002.8,N
1637001475.7,286046999.7,N
1637001495.5,286047002.0,N
1637001515.3,286047002.1,N
1637001535.2,286047002.5,N
1637001555.0,286047002.3,N
1637001555.9,286047002.3,N
1637001575.8,286047000.2,N
1637001595.6,286047002.3,N
1637001615.4,286047000.2,N
1637001635.3,286047000.1,N
1637001655.1,286047000.3,N
1637001675.8,286047000.5,N
1637001695.7,286046998.2,N
1637001715.5,286046998.4,N
1637001735.4,286046999.3,N
1637001755.2,286046998.5,N
1637001775.0,286047000.4,N
1637001775.9,286047000.4,N
1637001795.8,286047000.3,N
1637001815.6,286046998.1,N
1637001835.5,286046999.2,N
1637001855.3,286046999.5,N
1637001875.1,286046999.5,N
1637001895.9,286046997.1,N
1637001915.7,286046997.1,N
1637001935.5,286046994.9,Y
1637001955.4,286046997.4,P
1637001975.2,286046996.7,N
1637001995.1,286046997.4,N
1637001996.0,286046997.4,N
1637002015.8,286046996.9,N
1637002035.6,286046999.5,N
1637002085.5,286046999.4,E
1637002095.4,286046998.7,N
1637002115.3,286046999.4,P
1637002135.1,286046996.5,P
1637002136.0,286046996.5,N
1637002155.8,286046996.9,N
1637002175.7,286046998.8,N
1637002195.5,286047000.5,N
1637002215.3,286046998.8,N
1637002235.2,286046996.6,N
1637002255.0,286046998.2,N
1637002255.9,286046998.2,N
1637002275.8,286046996.6,N
1637002295.6,286046997.4,N
1637002315.4,286046996.9,N
1637002335.3,286046997.4,N
1637002355.1,286046998.0,N
1637002375.9,286046995.3,Y
1637002395.7,286046998.5,P
1637002415.5,286046998.6,P
1637002435.4,286047000.8,N
1637002455.2,286047000.7,N
1637002475.0,286047001.1,N
1637002476.0,286047001.1,N
1637002495.8,286046998.6,N
1637002515.6,286046998.1,N
1637002535.5,286046998.1,N
1637002555.3,286046998.6,N
1637002575.1,286047000.9,N
1637002595.9,286047000.8,N
1637002615.7,286047001.2,N
1637002635.6,286046998.2,N
1637002655.4,286046998.3,N
1637002675.2,286047000.3,N
1637002695.1,286047000.9,N
1637002696.0,286047000.9,N
1637002715.8,286047001.0,N
1637002735.6,286046998.1,N
1637002755.5,286046998.9,N
1637002775.3,286046996.6,N
1637002795.1,286046997.4,N
