1514307600.95,60982,9.25,72692.0,-3.93,-36.07,-36.37,0,*5F
1514307602.18,60983,9.25,72690.3,-3.91,-36.19,-36.37,0,*53
1514307603.41,60984,9.25,72698.5,-3.91,-36.19,-36.37,0,*54
1514307604.67,60985,9.25,72698.5,-3.93,-36.37,-36.43,0,*58
1514307605.93,60986,9.25,72698.3,-3.93,-36.07,-36.25,0,*58
1514307607.19,60987,9.19,72694.8,-3.93,-35.83,-36.19,0,*59
1514307608.42,60988,9.25,72698.3,-3.93,-36.19,-36.19,0,*56
1514307609.68,60989,9.19,72688.0,-3.93,-34.89,-34.95,0,*5A
1514307610.97,60990,9.25,72686.3,-3.93,-35.07,-35.07,0,*5F
1514307612.21,60991,9.19,72684.0,-3.93,-34.89,-35.13,0,*5C
1514307613.47,60992,9.25,72672.0,-3.93,-34.89,-34.95,0,*50
1514307614.71,60993,9.25,72680.3,-3.91,-34.95,-35.01,0,*52
1514307615.98,60994,9.25,72670.0,-3.93,-35.07,-35.13,0,*5E
1514307617.18,60995,9.25,72670.8,-3.91,-35.13,-35.13,0,*58
1514307618.4,60996,9.25,72678.8,-3.91,-35.29,-35.47,0,*53
1514307619.63,60997,9.19,72672.8,-3.93,-35.89,-36.07,0,*5D
1514307620.9,60998,9.25,72674.0,-3.93,-34.95,-35.13,0,*58
1514307622.13,60999,9.25,72678.0,-3.91,-35.35,-35.29,0,*59
1514307623.39,61000,9.19,72678.3,-3.91,-35.23,-35.41,0,*58
1514307624.63,61001,9.19,72680.0,-3.93,-35.47,-35.47,0,*5F
1514307625.86,61002,9.25,72684.5,-3.91,-35.29,-35.65,0,*56
1514307627.12,61003,9.19,72684.8,-3.91,-35.65,-35.83,0,*57
1514307628.36,61004,9.25,72688.5,-3.93,-35.71,-36.01,0,*5E
1514307629.6,61005,9.25,72690.5,-3.95,-35.83,-36.01,0,*54
1514307630.85,61006,9.25,72684.0,-3.97,-35.71,-35.77,0,*5A
1514307632.09,61007,9.25,72694.5,-3.95,-35.89,-35.95,0,*52
1514307633.33,61008,9.25,72692.0,-3.95,-36.01,-36.25,0,*56
1514307634.55,61009,9.25,72696.0,-3.95,-36.07,-36.43,0,*51
1514307635.79,61010,9.25,72694.8,-3.95,-36.07,-36.25,0,*59
1514307637.05,61011,9.25,72696.8,-3.97,-36.13,-36.43,0,*5F
1514307638.26,61012,9.25,72698.3,-3.95,-36.19,-36.43,0,*54
1514307639.53,61013,9.25,72698.0,-3.97,-36.13,-36.43,0,*5D
1514307640.8,61014,9.25,72700.5,-3.97,-36.07,-36.25,0,*5F
1514307642.04,61015,9.25,72700.8,-3.97,-36.07,-36.31,0,*5B
1514307643.29,61016,9.25,72700.3,-3.99,-36.25,-36.31,0,*56
1514307644.51,61017,9.25,72692.8,-3.99,-35.77,-35.89,0,*53
1514307645.75,61018,9.25,72686.8,-3.99,-35.41,-35.59,0,*54
1514307647.01,61019,9.25,72692.8,-4.01,-35.47,-35.65,0,*5A
1514307648.25,61020,9.25,72698.3,-4.01,-35.59,-35.77,0,*5C
1514307649.46,61021,9.25,72700.0,-3.99,-35.71,-35.71,0,*57
1514307650.72,61022,9.25,72694.8,-4.01,-35.59,-35.65,0,*5D
1514307651.99,61023,9.25,72690.3,-4.01,-35.83,-36.01,0,*5A
1514307653.26,61024,9.25,72688.5,-4.01,-35.83,-36.01,0,*5D
1514307654.52,61025,9.25,72694.5,-4.01,-35.95,-36.19,0,*52
1514307655.82,61026,9.25,72696.8,-4.01,-35.95,-36.13,0,*5B
1514307657.07,61027,9.25,72694.0,-4.01,-35.59,-35.65,0,*58
1514307658.33,61028,9.25,72698.0,-4.01,-35.17,-35.23,0,*5F
1514307659.56,61029,9.25,72692.8,-4.01,-34.89,-35.17,0,*5F
1514307660.85,61030,9.25,72688.8,-4.01,-35.35,-35.35,0,*51
1514307662.11,61031,9.25,72690.3,-3.99,-35.41,-35.53,0,*55
1514307663.34,61032,9.25,72684.3,-4.01,-35.47,-35.59,0,*5C
1514307664.57,61033,9.25,72680.8,-3.99,-35.01,-35.13,0,*57
1514307665.83,61034,9.19,72686.3,-3.99,-35.41,-35.41,0,*53
1514307667.09,61035,9.25,72688.0,-3.99,-35.35,-35.41,0,*51
1514307668.32,61036,9.25,72698.8,-3.99,-35.41,-35.71,0,*52
1514307669.58,61037,9.25,72682.5,-4.01,-35.17,-35.23,0,*51
1514307670.83,61038,9.25,72682.0,-3.99,-34.65,-34.77,0,*5C
1514307672.07,61039,9.25,72694.3,-3.99,-34.77,-34.65,0,*5D
1514307673.28,61040,9.25,72680.8,-3.99,-34.25,-34.25,0,*50
1514307674.52,61041,9.25,72668.8,-3.99,-34.01,-34.13,0,*52
1514307675.79,61042,9.25,72678.3,-3.99,-33.89,-34.01,0,*55
1514307677.01,61043,9.25,72682.5,-3.95,-34.25,-34.35,0,*5E
1514307678.29,61044,9.25,72686.0,-3.97,-34.95,-35.13,0,*55
1514307679.53,61045,9.25,72686.8,-3.97,-35.13,-35.17,0,*5F
1514307680.76,61046,9.25,72686.0,-3.95,-35.13,-35.23,0,*59
1514307682.02,61047,9.25,72690.8,-3.95,-35.07,-35.23,0,*5D
1514307683.27,61048,9.25,72690.0,-3.97,-35.53,-35.59,0,*5C
1514307684.52,61049,9.19,72688.0,-3.97,-35.29,-35.29,0,*57
1514307685.76,61050,9.25,72688.8,-3.95,-35.29,-35.53,0,*50
1514307687.06,61051,9.25,72682.8,-3.97,-34.83,-34.95,0,*59
1514307688.32,61052,9.25,72686.8,-3.95,-34.95,-35.07,0,*55
1514307689.59,61053,9.25,72684.3,-3.95,-34.95,-34.95,0,*5E
1514307690.85,61054,9.25,72682.0,-3.95,-35.23,-35.23,0,*59
1514307692.11,61055,9.25,72686.8,-3.97,-35.41,-35.59,0,*53
1514307693.34,61056,9.25,72690.0,-3.95,-35.13,-35.23,0,*58
1514307694.6,61057,9.25,72688.8,-3.95,-35.23,-35.35,0,*5D
1514307695.82,61058,9.25,72680.3,-3.95,-35.71,-35.89,0,*52
1514307697.07,61059,9.25,72686.3,-3.95,-35.53,-35.65,0,*51
1514307698.31,61060,9.25,72688.8,-3.97,-35.59,-35.77,0,*50
1514307699.59,61061,9.25,72688.5,-3.97,-35.77,-35.95,0,*51
1514307700.86,61062,9.25,72688.0,-3.97,-35.89,-36.13,0,*5E
1514307702.1,61063,9.19,72686.0,-3.97,-35.71,-35.77,0,*59
1514307703.35,61064,9.25,72690.5,-3.99,-35.77,-35.95,0,*5A
1514307704.59,61065,9.25,72686.0,-3.99,-35.71,-35.53,0,*57
1514307705.8,61066,9.19,72690.0,-3.99,-35.59,-35.71,0,*5E
1514307707.04,61067,9.25,72692.0,-3.99,-35.95,-36.07,0,*5D
1514307708.27,61068,9.25,72684.5,-3.99,-35.77,-35.77,0,*5A
1514307709.53,61069,9.19,72676.0,-3.99,-35.41,-35.53,0,*58
1514307710.81,61070,9.25,72684.8,-4.01,-35.35,-35.35,0,*55
1514307712.07,61071,9.25,72686.0,-4.01,-35.47,-35.65,0,*54
1514307713.37,61072,9.25,72684.5,-4.01,-35.83,-35.83,0,*57
1514307714.6,61073,9.25,72684.5,-3.99,-35.77,-35.89,0,*51
1514307715.81,61074,9.25,72688.0,-3.99,-35.71,-35.71,0,*57
1514307717.07,61075,9.25,72688.0,-4.01,-35.59,-35.65,0,*5F
1514307718.31,61076,9.25,72680.3,-4.01,-35.47,-35.47,0,*53
1514307719.56,61077,9.19,72672.8,-4.01,-35.59,-35.65,0,*5D
1514307720.86,61078,9.25,72672.5,-4.01,-35.83,-35.83,0,*5D
1514307722.15,61079,9.25,72680.0,-4.01,-35.83,-35.83,0,*5C
1514307723.39,61080,9.25,72680.0,-4.01,-36.01,-36.19,0,*53
1514307724.65,61081,9.19,72684.8,-4.01,-36.19,-36.37,0,*57
1514307725.88,61082,9.25,72686.8,-4.03,-36.01,-36.13,0,*59
1514307727.11,61083,9.25,72682.0,-4.03,-35.41,-35.59,0,*52
1514307728.32,61084,9.25,72676.5,-4.03,-35.47,-35.47,0,*5C
1514307729.6,61085,9.25,72674.5,-4.03,-35.83,-35.95,0,*5A
1514307730.83,61086,9.25,72684.0,-4.03,-36.01,-36.13,0,*5D
1514307732.05,61087,9.25,72680.0,-4.03,-35.77,-36.01,0,*5D
1514307733.31,61088,9.25,72684.0,-4.05,-35.41,-35.53,0,*55
1514307734.54,61089,9.25,72678.8,-4.05,-35.89,-35.89,0,*57
1514307735.76,61090,9.25,72676.5,-4.05,-35.89,-36.01,0,*5C
1514307737.01,61091,9.25,72676.3,-4.03,-35.77,-35.83,0,*53
1514307738.25,61092,9.19,72682.3,-4.05,-36.01,-36.13,0,*5E
1514307739.49,61093,9.25,72684.0,-4.05,-35.89,-35.83,0,*56
1514307740.76,61094,9.25,72676.8,-4.05,-35.07,-35.07,0,*5B
1514307742.02,61095,9.19,72672.3,-4.05,-35.41,-35.53,0,*59
1514307743.24,61096,9.19,72686.5,-4.05,-35.71,-35.71,0,*59
1514307744.45,61097,9.19,72688.3,-4.09,-35.59,-35.77,0,*58
1514307745.72,61098,9.25,72684.8,-4.05,-34.95,-35.07,0,*5D
1514307747.0,61099,9.25,72680.5,-4.05,-34.95,-34.95,0,*56
1514307748.24,61100,9.25,72674.0,-4.05,-35.29,-35.41,0,*59
1514307749.47,61101,9.25,72682.3,-4.05,-35.53,-35.71,0,*56
1514307750.72,61102,9.19,72680.5,-4.05,-35.71,-35.83,0,*58
1514307751.93,61103,9.25,72682.0,-4.09,-35.17,-35.29,0,*55
1514307753.14,61104,9.19,72682.5,-4.05,-35.13,-35.13,0,*53
1514307754.38,61105,9.25,72686.3,-4.05,-35.13,-34.95,0,*5D
1514307755.61,61106,9.25,72670.0,-4.05,-34.71,-34.71,0,*51
1514307756.83,61107,9.25,72672.5,-4.05,-34.77,-34.71,0,*56
1514307758.07,61108,9.25,72678.0,-4.05,-35.29,-35.23,0,*55
1514307759.3,61109,9.25,72686.3,-4.03,-34.89,-35.07,0,*5F
1514307760.54,61110,9.25,72676.3,-4.03,-34.35,-34.47,0,*55
1514307761.76,61111,9.25,72662.5,-4.03,-34.47,-34.47,0,*51
1514307763.02,61112,9.25,72662.8,-4.03,-34.83,-34.83,0,*52
1514307764.27,61113,9.25,72664.5,-4.03,-34.65,-34.71,0,*56
1514307765.51,61114,9.25,72666.3,-4.03,-35.07,-35.17,0,*55
1514307766.77,61115,9.25,72662.5,-4.01,-35.47,-35.65,0,*57
1514307767.97,61116,9.25,72664.0,-4.03,-35.47,-35.59,0,*59
1514307769.19,61117,9.25,72668.5,-4.03,-35.47,-35.59,0,*58
1514307770.44,61118,9.25,72668.8,-4.05,-35.65,-35.65,0,*5E
1514307771.7,61119,9.19,72662.8,-4.03,-35.65,-35.65,0,*59
1514307772.93,61120,9.25,72668.8,-4.03,-35.59,-35.65,0,*5C
1514307774.17,61121,9.25,72670.8,-4.03,-35.89,-35.83,0,*58
1514307775.44,61122,9.25,72670.5,-4.05,-35.83,-35.83,0,*57
1514307776.69,61123,9.25,72670.3,-4.05,-35.83,-35.89,0,*5C
1514307777.91,61124,9.19,72672.0,-4.05,-35.71,-35.71,0,*51
1514307779.17,61125,9.25,72674.5,-4.05,-35.65,-35.65,0,*50
1514307780.41,61126,9.25,72686.3,-4.05,-35.71,-35.83,0,*5E
1514307781.64,61127,9.25,72684.8,-4.05,-35.65,-35.71,0,*57
1514307782.88,61128,9.25,72678.0,-4.03,-35.41,-35.47,0,*5D
1514307784.09,61129,9.25,72674.8,-4.09,-35.47,-35.59,0,*5F
1514307785.3,61130,9.25,72680.3,-4.05,-35.71,-35.71,0,*54
1514307786.52,61131,9.25,72686.3,-4.09,-35.71,-35.77,0,*5F
1514307787.72,61132,9.25,72678.5,-4.09,-35.59,-35.71,0,*50
1514307788.94,61133,9.25,72676.3,-4.09,-35.29,-35.47,0,*53
1514307790.14,61134,9.25,72676.3,-4.09,-35.59,-35.71,0,*56
1514307791.42,61135,9.25,72682.5,-4.11,-35.77,-35.95,0,*58
1514307792.68,61136,9.25,72680.5,-4.11,-35.95,-36.07,0,*5F
1514307793.94,61137,9.25,72682.3,-4.09,-35.95,-36.13,0,*52
1514307795.19,61138,9.25,72684.5,-4.11,-35.89,-35.89,0,*59
1514307796.45,61139,9.19,72680.5,-4.11,-35.95,-36.07,0,*50
1514307797.68,61140,9.25,72686.8,-4.11,-35.59,-35.71,0,*5C
1514307798.92,61141,9.25,72690.0,-4.11,-35.71,-35.77,0,*51
1514307800.17,61142,9.25,72688.5,-4.11,-35.71,-35.89,0,*53
1514307801.44,61143,9.25,72688.3,-4.11,-35.77,-35.95,0,*59
1514307802.71,61144,9.25,72684.8,-4.15,-36.01,-35.95,0,*58
1514307804.01,61145,9.25,72686.5,-4.15,-35.95,-35.95,0,*57
1514307805.25,61146,9.25,72694.0,-4.15,-36.01,-36.19,0,*5D
1514307806.5,61147,9.25,72688.3,-4.13,-36.07,-36.13,0,*56
1514307807.76,61148,9.25,72686.3,-4.15,-35.59,-35.83,0,*5D
1514307809.04,61149,9.25,72682.8,-4.15,-35.53,-35.53,0,*5B
1514307810.29,61150,9.25,72680.0,-4.15,-35.01,-34.89,0,*52
1514307811.55,61151,9.25,72686.5,-4.15,-35.23,-35.17,0,*55
1514307812.85,61152,9.25,72688.5,-4.15,-34.65,-34.65,0,*51
1514307814.1,61153,9.25,72688.5,-4.13,-34.95,-35.01,0,*5A
1514307815.37,61154,9.25,72688.0,-4.13,-34.95,-34.83,0,*56
1514307816.61,61155,9.25,72690.0,-4.15,-34.89,-35.01,0,*57
1514307817.85,61156,9.25,72692.5,-4.13,-34.95,-35.17,0,*58
1514307819.07,61157,9.25,72688.5,-4.13,-35.59,-35.59,0,*52
1514307820.32,61158,9.25,72688.0,-4.13,-34.77,-34.65,0,*5E
1514307821.53,61159,9.25,72690.3,-4.13,-35.13,-35.13,0,*5C
1514307822.76,61160,9.25,72688.3,-4.13,-35.53,-35.71,0,*56
1514307824.02,61161,9.25,72690.5,-4.13,-35.77,-35.95,0,*5B
1514307825.25,61162,9.25,72698.0,-4.13,-35.77,-35.89,0,*55
1514307826.47,61163,9.25,72698.8,-4.13,-35.47,-35.47,0,*55
1514307827.71,61164,9.25,72698.8,-4.13,-34.95,-34.77,0,*5E
1514307828.94,61165,9.25,72700.8,-4.13,-35.01,-35.13,0,*50
1514307830.18,61166,9.25,72694.5,-4.13,-34.77,-34.83,0,*5B
1514307831.4,61167,9.25,72694.5,-4.13,-35.13,-35.13,0,*51
1514307832.62,61168,9.25,72698.0,-4.13,-35.71,-35.77,0,*58
1514307833.83,61169,9.25,72688.5,-4.13,-35.13,-35.17,0,*5B
1514307835.07,61170,9.25,72690.5,-4.11,-35.01,-35.17,0,*52
1514307836.28,61171,9.25,72696.8,-4.13,-35.13,-35.17,0,*52
1514307837.52,61172,9.25,72698.3,-4.11,-35.17,-35.17,0,*57
1514307838.73,61173,9.25,72700.5,-4.13,-35.47,-35.59,0,*5B
1514307839.96,61174,9.25,72696.0,-4.11,-35.89,-36.07,0,*54
1514307841.23,61175,9.25,72694.0,-4.15,-35.23,-35.17,0,*53
1514307842.47,61176,9.25,72696.0,-4.13,-35.29,-35.35,0,*5C
1514307843.69,61177,9.25,72696.3,-4.13,-35.59,-35.47,0,*5F
1514307844.98,61178,9.25,72696.0,-4.15,-35.95,-36.13,0,*54
1514307846.2,61179,9.25,72688.8,-4.13,-35.01,-35.01,0,*5E
1514307847.46,61180,9.25,72680.0,-4.13,-34.59,-34.65,0,*57
1514307848.72,61181,9.25,72682.8,-4.13,-34.83,-34.83,0,*59
1514307849.97,61182,9.25,72684.3,-4.13,-34.77,-34.95,0,*56
1514307851.23,61183,9.25,72676.5,-4.11,-35.29,-35.35,0,*54
1514307852.49,61184,9.25,72670.8,-4.11,-35.53,-35.71,0,*5E
1514307853.72,61185,9.25,72668.0,-4.11,-35.13,-35.17,0,*5B
1514307854.97,61186,9.25,72676.0,-4.13,-35.77,-35.95,0,*52
1514307856.24,61187,9.25,72682.0,-4.15,-36.01,-36.13,0,*5A
1514307857.51,61188,9.25,72678.5,-4.15,-35.77,-35.83,0,*5D
1514307858.77,61189,9.25,72684.8,-4.15,-36.13,-36.19,0,*5D
1514307860.06,61190,9.25,72680.0,-4.15,-35.65,-35.83,0,*57
1514307861.32,61191,9.25,72672.0,-4.15,-36.01,-36.13,0,*5D
1514307862.59,61192,9.25,72672.5,-4.13,-36.13,-35.95,0,*56
1514307863.86,61193,9.25,72682.0,-4.15,-36.19,-36.49,0,*59
1514307865.11,61194,9.25,72680.3,-4.15,-36.13,-36.19,0,*51
1514307866.39,61195,9.25,72674.8,-4.15,-35.77,-35.83,0,*51
1514307867.61,61196,9.25,72688.5,-4.13,-35.01,-35.01,0,*5F
1514307868.86,61197,9.25,72676.0,-4.17,-34.83,-34.71,0,*57
1514307870.14,61198,9.25,72678.5,-4.15,-35.41,-35.53,0,*54
1514307871.41,61199,9.25,72682.5,-4.15,-36.01,-36.13,0,*55
1514307872.66,61200,9.25,72680.5,-4.17,-35.77,-35.95,0,*5B
1514307873.95,61201,9.25,72680.5,-4.15,-35.95,-36.13,0,*59
1514307875.19,61202,9.25,72680.3,-4.17,-36.01,-36.13,0,*56
1514307876.45,61203,9.25,72686.3,-4.17,-36.13,-36.13,0,*54
1514307877.71,61204,9.25,72690.3,-4.17,-36.13,-36.13,0,*53
1514307878.98,61205,9.25,72682.8,-4.19,-36.19,-36.25,0,*53
1514307880.22,61206,9.25,72684.5,-4.19,-36.01,-36.19,0,*56
1514307881.47,61207,9.25,72682.3,-4.19,-36.01,-36.01,0,*5E
1514307882.71,61208,9.25,72682.5,-4.19,-36.01,-36.07,0,*57
1514307883.94,61209,9.25,72688.8,-4.19,-35.89,-36.07,0,*55
1514307885.18,61210,9.25,72688.8,-4.19,-36.07,-36.07,0,*58
1514307886.44,61211,9.25,72690.5,-4.21,-36.13,-36.13,0,*52
1514307887.72,61212,9.25,72694.0,-4.21,-35.95,-35.95,0,*51
1514307888.95,61213,9.25,72690.0,-4.21,-35.89,-35.89,0,*50
1514307890.19,61214,9.25,72692.5,-4.23,-35.71,-35.77,0,*53
1514307891.45,61215,9.19,72684.5,-4.21,-35.35,-35.65,0,*53
1514307892.72,61216,9.25,72690.8,-4.23,-35.29,-35.35,0,*5A
1514307893.97,61217,9.25,72670.5,-4.21,-35.53,-35.65,0,*51
1514307895.26,61218,9.25,72672.0,-4.19,-35.41,-35.53,0,*53
1514307896.49,61219,9.25,72680.3,-4.21,-35.77,-35.89,0,*5B
1514307897.73,61220,9.25,72680.8,-4.21,-35.95,-36.07,0,*58
1514307899.0,61221,9.25,72686.8,-4.21,-36.25,-36.25,0,*51
1514307900.28,61222,9.25,72688.3,-4.21,-36.25,-36.25,0,*52
1514307901.54,61223,9.25,72692.0,-4.23,-36.13,-36.31,0,*51
1514307902.82,61224,9.25,72694.5,-4.23,-36.13,-36.13,0,*56
1514307904.08,61225,9.25,72686.3,-4.23,-35.65,-35.77,0,*54
1514307905.32,61226,9.25,72682.0,-4.25,-36.07,-36.13,0,*57
1514307906.54,61227,9.25,72680.5,-4.25,-36.01,-36.01,0,*53
1514307907.81,61228,9.25,72688.0,-4.23,-35.95,-36.07,0,*52
1514307909.02,61229,9.25,72686.8,-4.25,-36.19,-36.19,0,*5D
1514307910.23,61230,9.25,72694.0,-4.25,-36.31,-36.31,0,*55
1514307911.51,61231,9.25,72698.0,-4.27,-35.95,-36.01,0,*58
1514307912.74,61232,9.25,72688.0,-4.25,-36.01,-36.13,0,*54
1514307914.01,61233,9.25,72684.0,-4.27,-35.23,-35.17,0,*53
1514307915.27,61234,9.25,72688.0,-4.23,-35.35,-35.47,0,*52
1514307916.5,61235,9.25,72696.5,-4.27,-35.59,-35.59,0,*52
1514307917.75,61236,9.25,72692.5,-4.25,-35.77,-35.83,0,*58
1514307919.02,61237,9.19,72684.3,-4.27,-35.83,-36.01,0,*59
1514307920.29,61238,9.25,72688.8,-4.27,-35.59,-35.83,0,*58
1514307921.55,61239,9.25,72688.0,-4.25,-35.35,-35.35,0,*5C
1514307922.8,61240,9.19,72674.5,-4.27,-35.17,-35.23,0,*57
1514307924.07,61241,9.25,72676.3,-4.25,-35.35,-35.41,0,*50
1514307925.31,61242,9.25,72676.5,-4.23,-35.29,-35.29,0,*56
1514307926.57,61243,9.25,72678.5,-4.25,-35.35,-35.41,0,*52
1514307927.81,61244,9.25,72684.8,-4.25,-35.59,-35.83,0,*51
1514307929.11,61245,9.25,72684.5,-4.27,-35.83,-35.95,0,*52
1514307930.38,61246,9.25,72690.0,-4.27,-35.77,-35.95,0,*5A
1514307931.65,61247,9.25,72692.8,-4.27,-35.71,-35.83,0,*5A
1514307932.94,61248,9.25,72690.3,-4.27,-35.23,-35.35,0,*5F
1514307934.18,61249,9.25,72696.3,-4.27,-35.17,-35.17,0,*59
1514307935.46,61250,9.25,72688.3,-4.27,-35.35,-35.41,0,*52
1514307936.7,61251,9.25,72680.0,-4.27,-34.89,-35.01,0,*51
1514307937.99,61252,9.25,72682.8,-4.27,-35.23,-35.23,0,*53
1514307939.27,61253,9.25,72682.0,-4.27,-35.23,-35.23,0,*52
1514307940.52,61254,9.25,72680.5,-4.27,-35.77,-36.01,0,*57
1514307941.8,61255,9.25,72686.5,-4.27,-36.01,-35.95,0,*5A
1514307943.05,61256,9.25,72690.0,-4.27,-35.53,-35.71,0,*57
1514307944.32,61257,9.25,72686.8,-4.27,-35.77,-35.83,0,*5D
1514307945.59,61258,9.25,72684.3,-4.27,-35.95,-36.19,0,*5E
1514307946.85,61259,9.25,72684.5,-4.27,-35.53,-35.59,0,*52
1514307948.13,61260,9.25,72688.3,-4.27,-35.53,-35.83,0,*5F
1514307949.41,61261,9.25,72676.5,-4.27,-35.77,-35.95,0,*5F
1514307950.63,61262,9.25,72682.0,-4.29,-35.89,-36.01,0,*5D
1514307951.9,61263,9.25,72680.8,-4.29,-36.25,-36.37,0,*5C
1514307953.14,61264,9.25,72684.0,-4.33,-36.37,-36.43,0,*50
1514307954.4,61265,9.25,72678.5,-4.33,-36.25,-36.37,0,*51
1514307955.64,61266,9.25,72674.0,-4.33,-36.19,-36.25,0,*5E
1514307956.88,61267,9.25,72678.5,-4.33,-36.19,-36.25,0,*5F
1514307958.1,61268,9.25,72682.3,-4.33,-36.07,-36.07,0,*5F
1514307959.34,61269,9.25,72682.8,-4.33,-36.19,-36.25,0,*51
1514307960.55,61270,9.25,72684.3,-4.33,-36.01,-36.19,0,*5F
1514307961.76,61271,9.25,72684.3,-4.33,-36.07,-36.19,0,*58
1514307963.04,61272,9.25,72678.5,-4.35,-35.53,-35.65,0,*57
1514307964.28,61273,9.25,72680.3,-4.35,-35.17,-35.29,0,*5E
1514307965.52,61274,9.25,72680.3,-4.33,-35.13,-35.41,0,*55
1514307966.8,61275,9.25,72682.5,-4.35,-35.53,-35.83,0,*58
1514307968.08,61276,9.25,72680.5,-4.35,-35.65,-35.83,0,*5E
1514307969.32,61277,9.19,72668.3,-4.35,-35.29,-35.17,0,*5A
1514307970.58,61278,9.25,72674.0,-4.35,-35.65,-35.71,0,*5D
1514307971.83,61279,9.25,72684.0,-4.35,-35.65,-35.71,0,*5C
1514307973.07,61280,9.25,72678.8,-4.33,-35.13,-35.07,0,*5C
1514307974.34,61281,9.25,72674.0,-4.33,-34.95,-35.07,0,*52
1514307975.57,61282,9.25,72672.8,-4.33,-35.47,-35.65,0,*5B
1514307976.78,61283,9.25,72672.3,-4.33,-36.01,-36.07,0,*5C
1514307978.0,61284,9.19,72660.3,-4.33,-35.47,-35.47,0,*5D
1514307979.21,61285,9.25,72660.8,-4.37,-35.29,-35.29,0,*58
1514307980.47,61286,9.25,72668.0,-4.35,-35.29,-35.35,0,*54
1514307981.73,61287,9.25,72672.3,-4.35,-35.65,-35.71,0,*5D
1514307982.99,61288,9.25,72668.3,-4.35,-35.47,-35.53,0,*52
1514307984.22,61289,9.25,72680.0,-4.35,-35.17,-35.17,0,*56
1514307985.48,61290,9.25,72682.5,-4.33,-35.23,-35.23,0,*58
1514307986.7,61291,9.25,72684.8,-4.33,-35.29,-35.47,0,*51
1514307987.94,61292,9.25,72684.5,-4.33,-35.65,-35.77,0,*59
1514307989.16,61293,9.25,72686.0,-4.33,-35.77,-35.89,0,*5A
1514307990.41,61294,9.25,72690.8,-4.33,-35.83,-36.01,0,*55
1514307991.64,61295,9.25,72694.5,-4.37,-35.71,-35.83,0,*54
1514307992.92,61296,9.25,72698.0,-4.35,-35.35,-35.35,0,*58
1514307994.16,61297,9.25,72698.5,-4.35,-35.29,-35.17,0,*54
1514307995.38,61298,9.25,72698.0,-4.37,-35.35,-35.47,0,*51
1514307996.63,61299,9.25,72676.8,-4.35,-34.59,-34.77,0,*5B
1514307997.9,61300,9.25,72678.8,-4.35,-34.65,-34.77,0,*55
1514307999.13,61301,9.25,72680.0,-4.33,-35.41,-35.59,0,*58
1514308000.35,61302,9.25,72682.0,-4.33,-35.59,-35.77,0,*5E
1514308001.59,61303,9.25,72690.3,-4.33,-35.65,-35.77,0,*50
1514308002.89,61304,9.25,72688.0,-4.35,-35.83,-35.95,0,*55
1514308004.17,61305,9.25,72686.3,-4.35,-35.35,-35.65,0,*56
1514308005.43,61306,9.25,72682.3,-4.35,-35.47,-35.53,0,*55
1514308006.69,61307,9.25,72678.5,-4.35,-35.47,-35.35,0,*54
1514308007.97,61308,9.25,72682.0,-4.35,-35.53,-35.65,0,*5B
1514308009.17,61309,9.25,72680.8,-4.37,-35.13,-35.01,0,*5E
1514308010.43,61310,9.25,72676.5,-4.37,-34.95,-34.95,0,*55
1514308011.67,61311,9.25,72670.0,-4.35,-34.59,-34.59,0,*56
1514308012.91,61312,9.25,72676.8,-4.35,-35.13,-35.13,0,*55
1514308014.11,61313,9.25,72684.8,-4.37,-35.29,-35.29,0,*56
1514308015.37,61314,9.25,72688.5,-4.35,-35.65,-35.71,0,*56
1514308016.62,61315,9.25,72688.5,-4.33,-35.83,-35.89,0,*5E
1514308017.84,61316,9.25,72694.3,-4.33,-35.89,-35.89,0,*57
1514308019.08,61317,9.25,72688.3,-4.35,-35.89,-36.07,0,*55
1514308020.31,61318,9.25,72684.5,-4.37,-35.71,-35.83,0,*50
1514308021.57,61319,9.25,72686.8,-4.35,-35.71,-35.83,0,*53
1514308022.87,61320,9.25,72688.0,-4.35,-35.83,-35.95,0,*53
1514308024.13,61321,9.25,72694.0,-4.37,-35.83,-35.95,0,*50
1514308025.36,61322,9.25,72692.5,-4.37,-35.95,-36.07,0,*5C
1514308026.61,61323,9.25,72694.8,-4.37,-35.65,-35.83,0,*5D
1514308027.87,61324,9.25,72692.8,-4.37,-35.83,-35.95,0,*55
1514308029.12,61325,9.25,72694.5,-4.37,-35.35,-35.53,0,*53
1514308030.36,61326,9.25,72694.0,-4.37,-35.53,-35.53,0,*50
1514308031.6,61327,9.25,72690.0,-4.39,-35.77,-35.89,0,*5E
1514308032.83,61328,9.25,72688.5,-4.39,-35.89,-36.01,0,*53
1514308034.06,61329,9.25,72688.5,-4.39,-35.89,-36.01,0,*52
1514308035.32,61330,9.19,72684.8,-4.39,-35.95,-36.01,0,*57
1514308036.6,61331,9.25,72682.0,-4.39,-35.07,-35.07,0,*58
1514308037.84,61332,9.25,72678.8,-4.39,-35.41,-35.71,0,*58
1514308039.06,61333,9.25,72678.8,-4.41,-35.77,-35.89,0,*54
1514308040.29,61334,9.25,72684.3,-4.39,-35.59,-35.77,0,*51
1514308041.51,61335,9.19,72682.8,-4.39,-35.77,-35.71,0,*5A
1514308042.75,61336,9.25,72676.5,-4.39,-35.01,-35.01,0,*5F
1514308044.02,61337,9.25,72674.5,-4.39,-35.35,-35.53,0,*5E
1514308045.24,61338,9.25,72676.3,-4.39,-35.59,-35.77,0,*5D
1514308046.49,61339,9.19,72682.3,-4.39,-35.53,-35.77,0,*56
1514308047.71,61340,9.19,72680.3,-4.37,-35.53,-35.71,0,*50
1514308048.94,61341,9.25,72688.3,-4.39,-35.77,-35.77,0,*5F
1514308050.17,61342,9.25,72688.3,-4.39,-36.01,-36.01,0,*5C
1514308051.38,61343,9.25,72684.5,-4.41,-36.19,-36.31,0,*58
1514308052.63,61344,9.25,72684.3,-4.39,-36.01,-36.13,0,*59
1514308053.83,61345,9.25,72682.8,-4.41,-36.01,-36.19,0,*5D
1514308055.03,61346,9.25,72690.0,-4.41,-36.01,-36.19,0,*5E
1514308056.26,61347,9.25,72688.0,-4.43,-36.07,-36.19,0,*5B
1514308057.52,61348,9.25,72688.8,-4.41,-35.95,-36.13,0,*54
1514308058.74,61349,9.25,72690.3,-4.43,-36.01,-36.19,0,*53
1514308060.0,61350,9.25,72688.5,-4.43,-35.95,-36.19,0,*55
1514308061.22,61351,9.25,72690.5,-4.43,-36.07,-36.19,0,*5C
1514308062.48,61352,9.25,72694.8,-4.43,-35.95,-36.19,0,*57
1514308063.73,61353,9.25,72690.8,-4.43,-35.83,-36.07,0,*5E
1514308065.01,61354,9.25,72680.3,-4.43,-35.83,-35.83,0,*56
1514308066.24,61355,9.25,72680.3,-4.45,-35.89,-36.13,0,*51
1514308067.47,61356,9.25,72686.5,-4.45,-36.01,-36.13,0,*51
1514308068.69,61357,9.25,72686.5,-4.45,-36.13,-36.43,0,*56
1514308069.93,61358,9.25,72688.3,-4.45,-36.25,-36.43,0,*5C
1514308071.16,61359,9.25,72692.3,-4.45,-36.43,-36.61,0,*5D
1514308072.39,61360,9.25,72692.0,-4.45,-36.31,-36.49,0,*58
1514308073.64,61361,9.25,72690.8,-4.47,-36.43,-36.49,0,*5E
1514308074.91,61362,9.19,72684.8,-4.47,-36.13,-36.25,0,*52
1514308076.17,61363,9.25,72688.3,-4.47,-36.25,-36.43,0,*56
1514308077.39,61364,9.19,72688.8,-4.49,-36.31,-36.37,0,*59
1514308078.64,61365,9.19,72688.8,-4.47,-36.07,-36.13,0,*55
1514308079.84,61366,9.25,72694.5,-4.49,-35.89,-36.19,0,*57
1514308081.07,61367,9.25,72688.3,-4.49,-35.95,-36.07,0,*54
1514308082.28,61368,9.25,72684.8,-4.49,-35.89,-35.89,0,*53
1514308083.51,61369,9.25,72694.8,-4.49,-36.19,-36.37,0,*5E
1514308084.73,61370,9.25,72694.3,-4.49,-36.13,-36.19,0,*50
1514308086.0,61371,9.25,72686.3,-4.51,-35.23,-35.23,0,*52
1514308087.27,61372,9.19,72686.3,-4.51,-35.53,-35.53,0,*51
1514308088.52,61373,9.25,72686.0,-4.49,-35.23,-35.23,0,*59
1514308089.74,61374,9.25,72686.8,-4.49,-35.23,-35.17,0,*59
1514308090.94,61375,9.25,72692.0,-4.49,-36.07,-36.19,0,*50
1514308092.14,61376,9.25,72696.3,-4.49,-36.07,-36.19,0,*53
1514308093.37,61377,9.25,72696.8,-4.49,-36.31,-36.37,0,*5B
1514308094.59,61378,9.19,72692.0,-4.51,-35.89,-36.07,0,*5E
1514308095.82,61379,9.25,72694.5,-4.51,-36.19,-36.31,0,*50
1514308097.1,61380,9.25,72692.5,-4.55,-36.25,-36.37,0,*5B
1514308098.33,61381,9.25,72694.8,-4.51,-35.71,-35.77,0,*5B
1514308099.58,61382,9.19,72694.8,-4.51,-35.59,-35.53,0,*54
1514308100.84,61383,9.25,72694.3,-4.55,-35.95,-36.01,0,*55
1514308102.07,61384,9.25,72698.0,-4.51,-36.07,-36.19,0,*57
1514308103.29,61385,9.25,72692.5,-4.51,-36.07,-36.19,0,*56
1514308104.53,61386,9.19,72692.3,-4.51,-35.71,-35.77,0,*5C
1514308105.76,61387,9.19,72694.3,-4.51,-35.59,-35.77,0,*57
1514308106.98,61388,9.25,72696.0,-4.55,-36.19,-36.43,0,*5F