#timestamp,LO_Frequency,Hit,StdDev 
1620874815.0,286047000.9,N
1620874815.9,286047000.9,N
1620874835.8,286047000.9,N
1620874855.6,286047001.0,N
1620874875.4,286047000.6,N
1620874895.3,286047000.9,N
1620874915.1,286047000.6,N
1620874935.9,286046998.2,Y
1620874955.7,286046998.3,P
1620874975.5,286046998.3,N
1620874995.4,286046998.4,N
1620875015.2,286047000.9,N
1620875035.0,286047001.1,N
1620875036.0,286047001.1,N
1620875055.8,286047000.7,N
1620875075.6,286046998.6,N
1620875095.5,286046998.1,N
1620875115.3,286046998.2,N
1620875135.1,286046998.8,N
1620875155.9,286046998.8,N
1620875175.7,286046998.7,N
1620875195.6,286047001.2,N
1620875215.4,286046998.2,N
1620875235.2,286046998.3,N
1620875255.1,286047001.1,N
1620875256.0,286047001.1,N
1620875275.8,286047000.7,N
1620875295.6,286047001.2,N
1620875315.5,286046998.2,N
1620875335.3,286046999.0,N
1620875355.2,286046998.8,N
1620875375.9,286047000.7,N
1620875395.7,286047001.1,N
1620875415.6,286047001.1,N
1620875435.4,286046998.2,N
1620875455.2,286046998.1,N
1620875475.1,286046998.5,N
1620875476.0,286046998.5,N
1620875495.8,286046998.1,N
1620875515.7,286046998.5,N
1620875535.5,286046998.1,N
1620875555.3,286046998.3,N
1620875575.2,286046998.5,N
1620875595.0,286046998.5,N
1620875595.9,286046998.5,N
1620875615.8,286046998.3,N
1620875635.6,286046998.5,N
1620875655.4,286046998.5,N
1620875705.3,286046998.9,E
1620875715.2,286046999.4,N
1620875735.1,286047000.7,P
1620875736.0,286047000.7,N
1620875755.8,286047001.1,N
1620875775.6,286047001.2,N
1620875795.5,286047000.7,N
1620875815.3,286047000.7,N
1620875835.1,286047001.2,N
1620875855.9,286047000.6,N
1620875875.7,286047001.0,N
1620875895.6,286047001.2,N
1620875915.4,286047000.4,N
1620875935.2,286047000.4,N
1620875955.1,286047000.6,N
1620875956.0,286047000.6,N
1620875975.8,286047000.8,N
1620875995.6,286047000.7,N
1620876015.5,286047000.7,N
1620876035.3,286047001.1,N
1620876055.2,286046998.1,Y
1620876075.0,286046998.4,P
1620876075.9,286046998.4,N
1620876095.7,286046998.4,N
1620876115.6,286046998.3,N
1620876135.4,286046998.5,N
1620876155.3,286046998.5,N
1620876175.1,286046998.6,N
1620876176.0,286046998.6,N
1620876195.8,286046998.8,N
1620876215.7,286046999.1,N
1620876235.5,286047001.1,N
1620876255.3,286047000.7,N
1620876275.2,286047000.7,N
1620876295.0,286047000.3,N
1620876295.9,286047000.3,N
1620876315.8,286047001.1,N
1620876335.6,286046998.5,N
1620876355.4,286046998.6,N
1620876375.3,286046998.6,N
1620876395.1,286046998.2,N
1620876415.8,286046999.0,N
1620876435.7,286046998.6,N
1620876455.5,286046998.6,N
1620876475.4,286046998.6,N
1620876495.2,286046999.4,N
1620876515.0,286046998.2,N
1620876515.9,286046998.2,N
1620876535.8,286046998.5,N
1620876555.6,286046998.6,N
1620876575.5,286046998.3,N
1620876595.3,286046998.3,N
1620876615.1,286046998.4,N
1620876635.9,286046998.8,N
1620876655.7,286046999.3,N
1620876675.5,286046999.3,N
1620876695.4,286046998.9,N
1620876715.2,286046999.4,N
1620876735.1,286046998.7,N
1620876736.0,286046998.7,N
1620876755.8,286046998.5,N
1620876775.6,286047001.2,N
1620876795.5,286046998.2,N
1620876815.3,286046998.1,N
1620876835.1,286046998.1,N
1620876855.9,286046998.3,N
1620876875.7,286046998.5,N
1620876895.6,286046998.6,N
1620876915.4,286046998.8,N
1620876935.2,286046998.5,N
1620876955.1,286046998.9,N
1620876956.0,286046998.9,N
1620876975.8,286046998.4,N
1620876995.7,286046998.8,N
1620877015.5,286046998.6,N
1620877035.3,286046998.3,N
1620877055.2,286046998.6,N
1620877075.9,286046998.6,N
1620877095.7,286046998.3,Y
1620877115.6,286047000.6,P
1620877135.4,286047000.3,N
1620877155.3,286047001.0,N
1620877175.1,286047000.3,N
1620877195.8,286047000.0,N
1620877215.7,286047000.2,N
1620877235.5,286047000.1,N
1620877255.4,286047000.2,N
1620877275.2,286047000.6,N
1620877295.0,286047000.2,N
1620877295.9,286047000.2,N
1620877315.8,286047000.0,N
1620877335.6,286047000.1,N
1620877355.5,286046999.8,N
1620877375.3,286046999.8,N
1620877395.1,286047002.7,Y
1620877415.9,286047002.8,P
1620877435.7,286046999.7,N
1620877455.5,286046999.9,N
1620877475.4,286047000.6,N
1620877495.2,286047002.3,N
1620877515.1,286047000.2,N
1620877516.0,286047000.2,N
1620877535.8,286047000.0,N
1620877555.6,286047000.3,N
1620877575.5,286047000.3,N
1620877595.3,286046999.9,N
1620877615.2,286047000.0,N
1620877635.9,286047000.0,N
1620877655.7,286047000.0,N
1620877675.6,286046999.9,N
1620877695.4,286047000.3,N
1620877715.2,286047000.3,N
1620877735.1,286047000.0,N
1620877736.0,286047000.0,N
1620877755.8,286046999.8,N
1620877775.7,286047000.2,N
1620877795.5,286047000.0,N
1620877815.3,286047000.2,N
1620877835.2,286046999.8,N
1620877855.0,286046999.7,N
1620877855.9,286046999.7,N
1620877875.8,286047000.1,N
1620877895.6,286047000.1,N
1620877915.4,286046999.9,N
1620877935.3,286047000.0,N
1620877955.1,286047000.0,N
1620877975.8,286047000.2,N
1620877995.7,286046999.9,N
1620878015.5,286047000.2,N
1620878035.4,286046999.8,N
1620878055.2,286047002.5,Y
1620878075.0,286046999.8,P
1620878075.9,286046999.8,N
1620878095.8,286047000.1,N
1620878115.6,286047000.5,Y
1620878135.5,286047002.8,P
1620878155.3,286046999.7,N
1620878175.1,286046999.7,N
1620878195.9,286047000.0,N
1620878215.7,286047000.0,N
1620878235.6,286047001.0,N
1620878255.4,286047000.4,N
1620878275.2,286046999.9,N
1620878295.1,286047000.2,N
1620878296.0,286047000.2,N
1620878315.8,286046999.9,N
1620878335.6,286047000.0,N
1620878355.5,286047001.0,N
1620878375.3,286047000.3,N
1620878395.2,286047000.5,N
