#timestamp,LO_Frequency,Hit,StdDev 
1589000415.1,286047002.6,N
1589000435.9,286047002.2,N
1589000455.7,286047003.0,N
1589000475.6,286047000.1,N
1589000495.4,286047004.4,Y
1589000515.2,286047004.3,P
1589000535.1,286047001.8,N
1589000536.0,286047001.8,N
1589000555.8,286046999.9,N
1589000575.7,286047000.3,N
1589000595.5,286047002.6,N
1589000615.3,286047001.7,N
1589000635.2,286047003.0,N
1589000655.0,286047005.6,Y
1589000685.9,286047001.8,E
1589000695.9,286046999.9,N
1589000715.7,286047002.4,P
1589000735.5,286047002.5,N
1589000755.4,286046998.3,N
1589000775.2,286047000.6,N
1589000795.1,286047001.0,N
1589000796.0,286047001.0,N
1589000815.8,286047001.1,N
1589000835.6,286047000.8,N
1589000855.5,286047000.9,N
1589000875.3,286047000.8,N
1589000895.1,286046998.1,N
1589000915.9,286047000.7,N
1589000935.7,286047002.7,N
1589000955.6,286046999.9,N
1589000975.4,286047002.1,N
1589000995.2,286047002.8,N
1589001015.1,286047000.6,N
1589001016.0,286047000.6,N
1589001035.8,286046999.3,N
1589001055.7,286046998.6,N
1589001075.5,286046998.9,N
1589001095.3,286046997.2,N
1589001115.2,286046996.1,N
1589001135.0,286046995.0,N
1589001135.9,286046995.0,N
1589001155.8,286046999.5,N
1589001175.6,286046999.6,N
1589001195.4,286046999.2,N
1589001215.3,286046997.1,N
1589001235.1,286046997.1,N
1589001255.9,286046999.3,N
1589001275.7,286046997.2,N
1589001295.5,286046996.0,N
1589001315.4,286046997.8,N
1589001335.2,286046997.6,N
1589001355.0,286046996.9,N
1589001355.9,286046996.9,N
1589001375.8,286046997.1,N
1589001395.6,286046997.3,N
1589001415.5,286046995.3,N
1589001435.3,286046995.4,N
1589001455.1,286046997.3,N
1589001475.9,286046996.7,N
1589001495.7,286046996.1,N
1589001515.6,286046997.3,N
1589001535.4,286046997.4,N
1589001555.2,286046995.3,Y
1589001575.1,286046999.0,P
1589001576.0,286046999.0,N
1589001595.8,286046999.2,N
1589001615.6,286046998.7,N
1589001635.5,286046997.1,Y
1589001655.3,286047000.9,P
1589001675.2,286047002.8,N
1589001695.0,286047001.2,N
1589001695.9,286047001.2,N
1589001715.7,286046999.8,N
1589001735.6,286047000.8,N
1589001755.4,286047000.9,N
1589001775.3,286047000.0,N
1589001795.1,286047000.2,N
1589001815.8,286047000.6,N
1589001835.7,286046998.5,N
1589001855.5,286047001.2,N
1589001875.4,286047001.9,N
1589001895.2,286046999.9,N
1589001915.0,286046998.2,N
1589001915.9,286046998.2,N
1589001935.8,286047001.0,N
1589001955.6,286046998.8,N
1589001975.5,286046998.9,N
1589001995.3,286046998.7,N
1589002015.1,286046999.4,N
1589002035.9,286047001.1,N
1589002055.7,286046999.9,N
1589002075.5,286046999.2,N
1589002095.4,286046999.4,N
1589002115.2,286047001.1,N
1589002135.1,286046998.3,N
1589002136.0,286046998.3,N
1589002155.8,286046998.6,N
1589002175.6,286047000.1,N
1589002195.5,286046999.3,N
1589002215.3,286046999.9,N
1589002235.2,286047003.5,Y
1589002255.9,286047004.1,P
1589002275.7,286047008.5,P
1589002295.6,286047000.2,N
1589002315.4,286046998.3,N
1589002335.2,286047002.8,N
1589002355.1,286047002.3,N
1589002356.0,286047002.3,N
1589002375.8,286046999.9,N
1589002395.7,286047000.1,N
1589002415.5,286046999.7,N
1589002435.3,286047002.8,N
1589002455.2,286047002.0,N
1589002475.0,286047004.3,N
1589002475.9,286047004.3,N
1589002495.8,286047003.9,N
1589002515.6,286047009.7,Y
1589002535.4,286047005.1,P
1589002555.3,286047005.5,P
1589002575.1,286046998.2,N
1589002595.9,286046996.7,N
1589002615.7,286046996.8,N
1589002635.5,286047000.9,N
1589002655.4,286046997.6,N
1589002675.2,286046997.4,N
1589002695.0,286046996.9,N
1589002695.9,286046996.9,N
1589002715.8,286046997.2,N
1589002735.6,286046997.5,N
1589002755.5,286046995.6,N
1589002775.3,286046993.3,N
1589002795.2,286046993.2,N
1589002815.9,286046995.9,N
1589002835.7,286046994.1,N
1589002855.6,286046993.7,N
1589002875.4,286046994.9,N
1589002895.2,286046995.7,N
1589002915.1,286046996.2,N
1589002916.0,286046996.2,N
1589002935.8,286046996.1,N
1589002955.7,286046994.1,N
1589002975.5,286046993.6,N
1589002995.3,286046994.2,N
1589003015.2,286046991.7,N
1589003035.0,286046994.0,N
1589003035.9,286046994.0,N
1589003055.8,286046994.4,N
1589003075.6,286046994.3,N
1589003095.4,286046994.5,N
1589003115.3,286046993.7,Y
1589003135.1,286046997.4,P
1589003155.9,286046995.7,P
1589003175.7,286046996.6,P
1589003195.5,286046999.5,N
1589003215.4,286046999.0,N
1589003235.2,286046995.0,Y
1589003255.1,286047000.8,P
1589003256.0,286047000.8,N
1589003275.8,286046998.6,N
1589003295.6,286047000.9,N
1589003315.5,286046998.2,N
1589003335.3,286046998.7,N
1589003355.1,286046999.2,N
1589003375.9,286046997.0,N
1589003395.7,286046996.6,N
1589003415.6,286046996.8,N
1589003435.4,286046997.1,N
1589003455.2,286046998.3,N
1589003475.1,286046998.4,N
1589003476.0,286046998.4,N
1589003495.8,286046998.8,N
1589003515.7,286046996.6,N
1589003535.5,286046998.4,N
1589003555.3,286046998.8,N
1589003575.2,286046997.8,N
1589003595.0,286046997.7,N
1589003595.9,286046997.7,N
1589003615.7,286046996.7,N
1589003635.6,286046998.5,N
1589003655.4,286046998.2,N
1589003675.3,286046999.2,N
1589003695.1,286046998.9,N
1589003696.0,286046998.9,N
1589003715.8,286046999.1,N
1589003735.7,286046996.8,N
1589003755.5,286046996.9,N
1589003775.4,286046999.2,N
1589003795.2,286046995.2,Y
1589003815.0,286046996.9,P
1589003815.9,286046996.9,P
1589003835.8,286046999.5,N
1589003855.6,286046998.6,N
1589003875.5,286047000.4,N
1589003895.3,286047002.2,N
1589003915.1,286047002.7,N
1589003935.9,286046999.9,N
1589003955.7,286046999.9,N
1589003975.6,286047000.5,N
1589003995.4,286047002.4,N
