#timestamp,LO_Frequency,Hit 
1500084015.2,286047039.3,N
1500084035.1,286047038.7,N
1500084036.0,286047038.7,N
1500084055.8,286047036.5,N
1500084075.6,286047038.3,N
1500084095.5,286047038.3,N
1500084115.3,286047036.6,N
1500084135.1,286047038.6,N
1500084155.9,286047038.7,N
1500084175.7,286047038.2,N
1500084195.5,286047039.5,N
1500084215.4,286047037.0,N
1500084235.2,286047037.5,N
1500084255.0,286047036.5,N
1500084255.9,286047036.5,N
1500084275.8,286047037.0,N
1500084295.6,286047039.4,N
1500084315.4,286047038.5,N
1500084335.3,286047038.6,N
1500084355.1,286047037.0,N
1500084356.0,286047037.0,N
1500084375.8,286047040.8,N
1500084395.6,286047040.3,N
1500084415.5,286047041.8,N
1500084435.3,286047043.5,N
1500084455.1,286047041.4,N
1500084475.9,286047044.0,N
1500084495.7,286047042.2,N
1500084515.5,286047042.3,N
1500084535.4,286047042.9,N
1500084555.2,286047045.0,N
1500084575.0,286047044.9,N
1500084575.9,286047044.9,N
1500084595.8,286047045.4,N
1500084615.6,286047045.2,N
1500084635.4,286047044.6,N
1500084655.3,286047045.2,N
1500084675.1,286047045.8,N
1500084676.0,286047045.8,N
1500084695.8,286047044.7,N
1500084715.7,286047044.5,N
1500084735.5,286047047.3,N
1500084755.3,286047047.4,N
1500084775.2,286047044.7,N
1500084795.9,286047043.0,N
1500084815.7,286047046.0,N
1500084835.5,286047045.6,N
1500084855.4,286047044.6,N
1500084875.2,286047046.3,N
1500084895.0,286047047.1,N
1500084895.9,286047047.1,N
1500084915.8,286047046.8,N
1500084935.6,286047044.6,N
1500084955.4,286047047.1,N
1500084975.3,286047047.2,N
1500084995.1,286047046.1,N
1500085015.8,286047046.6,N
1500085035.7,286047049.0,N
1500085055.5,286047050.2,N
1500085075.3,286047049.9,N
1500085095.2,286047050.7,N
1500085115.9,286047050.1,N
1500085135.7,286047049.8,N
1500085155.6,286047052.3,N
1500085175.4,286047049.6,N
1500085195.2,286047049.8,N
1500085215.0,286047049.9,N
1500085216.0,286047049.9,N
1500085235.8,286047051.6,N
1500085255.6,286047051.7,N
1500085275.4,286047052.4,N
1500085295.3,286047049.3,N
1500085315.1,286047051.9,N
1500085335.8,286047050.1,N
1500085355.7,286047048.9,N
1500085375.5,286047047.3,N
1500085395.3,286047048.6,N
1500085415.2,286047048.4,N
1500085435.9,286047050.1,N
1500085455.7,286047049.8,N
1500085475.6,286047050.0,N
1500085495.4,286047050.4,N
1500085515.2,286047052.2,N
1500085535.0,286047048.1,N
1500085536.0,286047048.1,N
1500085555.8,286047050.6,N
1500085575.6,286047050.6,N
1500085595.4,286047050.7,N
1500085615.3,286047048.5,N
1500085635.1,286047048.2,N
1500085655.8,286047049.4,N
1500085675.7,286047053.5,N
1500085695.5,286047051.1,N
1500085715.3,286047050.0,N
1500085735.2,286047051.9,N
1500085755.9,286047053.9,N
1500085775.7,286047051.0,N
1500085795.6,286047053.5,N
1500085815.4,286047053.2,N
1500085835.2,286047055.5,N
1500085855.1,286047055.4,N
1500085856.0,286047055.4,N
1500085875.8,286047053.1,N
1500085895.6,286047055.5,N
1500085915.5,286047053.0,N
1500085935.3,286047052.5,N
1500085955.1,286047054.9,N
1500085975.8,286047055.6,N
1500085995.7,286047057.2,N
1500086015.5,286047057.0,N
1500086035.3,286047055.3,N
1500086055.2,286047057.2,N
1500086075.9,286047054.4,N
1500086095.7,286047056.9,N
1500086115.6,286047058.5,N
1500086135.4,286047057.0,N
1500086155.2,286047052.5,N
1500086175.1,286047054.8,N
1500086176.0,286047054.8,N
1500086195.8,286047055.9,N
1500086215.6,286047055.7,N
1500086235.5,286047056.5,N
1500086255.3,286047052.6,N
1500086275.1,286047054.5,N
1500086295.8,286047052.7,N
1500086315.7,286047052.9,N
1500086335.5,286047054.7,N
1500086355.3,286047056.7,N
1500086375.2,286047058.1,N
1500086395.0,286047058.7,N
1500086395.9,286047058.7,N
1500086415.7,286047056.3,N
1500086435.6,286047056.4,N
1500086455.4,286047055.4,N
1500086475.2,286047052.9,N
1500086495.1,286047053.4,N
1500086496.0,286047053.4,N
1500086515.8,286047054.2,N
1500086535.6,286047057.1,N
1500086555.5,286047058.4,N
1500086575.3,286047060.2,N
1500086595.1,286047061.4,N
1500086615.9,286047061.2,N
1500086635.7,286047058.9,N
1500086655.5,286047060.3,N
1500086675.3,286047061.1,N
1500086695.2,286047059.9,N
1500086715.0,286047056.1,N
1500086715.9,286047056.1,N
1500086735.7,286047054.2,N
1500086755.6,286047056.0,N
1500086775.4,286047056.0,N
1500086795.2,286047056.1,N
1500086815.1,286047059.1,N
1500086816.0,286047059.1,N
1500086835.8,286047059.0,N
1500086855.6,286047059.4,N
1500086875.5,286047060.0,N
1500086895.3,286047061.5,N
1500086915.1,286047062.0,N
1500086935.9,286047061.7,N
1500086955.7,286047061.6,N
1500086975.5,286047063.1,N
1500086995.4,286047063.3,N
1500087015.2,286047062.4,N
1500087035.0,286047065.2,N
1500087035.9,286047065.2,N
1500087055.8,286047064.3,N
1500087075.6,286047067.4,N
1500087095.4,286047068.7,N
1500087115.2,286047067.8,N
1500087135.1,286047068.0,N
1500087136.0,286047068.0,N
1500087155.8,286047063.8,N
1500087175.6,286047066.8,N
1500087195.5,286047064.7,N
1500087215.3,286047062.3,N
1500087235.1,286047064.8,N
1500087255.9,286047064.1,N
1500087275.7,286047065.9,N
1500087295.5,286047065.6,N
1500087315.4,286047066.8,N
1500087335.2,286047064.7,N
1500087355.0,286047064.7,N
1500087355.9,286047064.7,N
1500087375.8,286047062.3,N
1500087395.6,286047063.1,N
1500087415.4,286047060.9,N
1500087435.3,286047062.3,N
1500087455.1,286047062.9,N
1500087456.0,286047062.9,N
1500087475.8,286047062.6,N
1500087495.7,286047060.6,N
1500087515.5,286047062.6,N
1500087535.3,286047065.1,N
1500087555.1,286047062.6,N
1500087575.9,286047066.1,N
1500087595.7,286047063.8,N
