#timestamp,LO_Frequency,Hit,StdDev 
1562392815.2,286047004.6,N
1562392835.0,286047009.0,N
1562392835.9,286047009.0,N
1562392855.8,286047008.4,N
1562392875.6,286047010.7,N
1562392895.5,286047009.7,N
1562392915.3,286047012.2,N
1562392935.1,286047012.4,N
1562392955.9,286047010.2,N
1562392975.7,286047006.7,N
1562392995.5,286047008.4,N
1562393015.4,286047009.5,N
1562393035.2,286047007.7,N
1562393055.1,286047008.9,N
1562393056.0,286047008.9,N
1562393075.8,286047008.4,N
1562393095.6,286047007.9,Y
1562393115.5,286047002.8,P
1562393135.3,286047002.5,N
1562393155.2,286046999.9,N
1562393175.9,286047001.7,N
1562393195.7,286047000.9,N
1562393215.6,286046998.3,N
1562393235.4,286047000.9,N
1562393255.2,286046999.3,N
1562393275.1,286046998.1,N
1562393276.0,286046998.1,N
1562393295.8,286047001.0,N
1562393315.7,286047000.9,N
1562393335.5,286047002.7,N
1562393355.3,286047004.0,N
1562393375.2,286047001.8,N
1562393395.0,286047000.6,N
1562393395.9,286047000.6,N
1562393415.7,286047002.0,N
1562393435.6,286047002.0,N
1562393455.4,286047005.9,N
1562393475.3,286047005.0,N
1562393495.1,286047004.7,N
1562393496.0,286047004.7,N
1562393515.8,286047007.9,Y
1562393535.7,286047009.0,P
1562393555.5,286047006.3,N
1562393575.3,286047003.6,N
1562393595.2,286047005.2,N
1562393615.0,286047003.4,N
1562393615.9,286047003.4,N
1562393635.8,286047005.8,N
1562393655.6,286047003.2,N
1562393675.4,286047002.6,N
1562393695.3,286047000.5,N
1562393715.1,286047001.0,N
1562393735.9,286047000.1,N
1562393755.7,286047002.5,N
1562393775.5,286046996.8,N
1562393795.4,286046997.9,N
1562393815.2,286046995.7,N
1562393835.0,286046995.4,N
1562393835.9,286046995.4,N
1562393855.8,286046997.6,N
1562393875.6,286046998.3,N
1562393895.5,286047000.5,N
1562393915.3,286047002.0,N
1562393935.1,286047001.2,N
1562393955.9,286047000.3,N
1562393975.7,286047001.8,N
1562393995.5,286046999.7,N
1562394015.4,286047000.4,N
1562394035.2,286047000.9,N
1562394055.0,286046999.5,N
1562394056.0,286046999.5,N
1562394075.8,286046996.6,N
1562394095.6,286046995.4,N
1562394115.5,286046998.4,N
1562394135.3,286046999.8,N
1562394155.1,286047001.7,N
1562394175.9,286047003.9,N
1562394195.7,286047000.2,N
1562394215.6,286047002.7,N
1562394235.4,286047000.1,N
1562394255.2,286046998.3,N
1562394275.1,286046999.3,N
1562394276.0,286046999.3,N
1562394295.8,286047000.9,N
1562394315.6,286047002.1,N
1562394335.5,286047002.6,N
1562394355.3,286047002.6,N
1562394375.2,286047003.8,N
1562394395.9,286047005.5,N
1562394415.7,286047004.4,N
1562394435.6,286047000.8,N
1562394455.4,286046999.4,N
1562394475.2,286047000.0,N
1562394495.1,286047001.3,N
1562394496.0,286047001.3,N
1562394515.8,286047003.5,N
1562394535.7,286047002.3,N
1562394555.5,286046999.0,N
1562394575.3,286046999.3,N
1562394595.2,286047002.6,N
1562394615.0,286046999.2,N
1562394615.9,286046999.2,N
1562394635.7,286046997.2,N
1562394655.6,286046999.6,N
1562394675.4,286046999.2,N
1562394695.3,286046996.5,N
1562394715.1,286046998.1,N
1562394735.8,286046998.9,N
1562394755.7,286046998.4,N
1562394775.5,286047002.2,N
1562394795.3,286047001.2,N
1562394815.2,286046999.3,N
1562394835.0,286046999.1,N
1562394835.9,286046999.1,N
1562394855.8,286046996.8,N
1562394875.6,286046997.6,N
1562394895.4,286046996.5,N
1562394915.3,286046999.5,N
1562394935.1,286047001.5,N
1562394955.9,286047001.4,N
1562394975.7,286047002.9,N
1562394995.5,286047003.8,N
1562395015.4,286047003.8,N
1562395035.2,286047002.9,N
1562395055.0,286047003.6,N
1562395055.9,286047003.6,N
1562395075.8,286047002.8,N
1562395095.6,286047002.4,N
1562395115.5,286047000.9,N
1562395135.3,286047001.0,N
1562395155.1,286046998.4,N
1562395175.9,286047000.9,N
1562395195.7,286046998.7,N
1562395215.5,286046997.4,N
1562395235.4,286046996.9,N
1562395255.2,286046996.5,N
1562395275.1,286047000.6,N
1562395276.0,286047000.6,N
1562395295.8,286047002.3,N
1562395315.6,286047002.0,N
1562395335.5,286047004.0,N
1562395355.3,286047003.9,N
1562395375.2,286047001.5,N
1562395395.9,286047004.2,N
1562395415.7,286047003.4,N
1562395435.6,286047003.5,N
1562395455.4,286047004.4,N
1562395475.3,286047002.2,N
1562395495.1,286047000.1,N
1562395496.0,286047000.1,N
1562395515.8,286046999.2,N
1562395535.7,286046994.0,N
1562395555.5,286046994.8,N
1562395575.3,286046995.4,N
1562395595.2,286046999.6,N
1562395615.0,286046998.8,N
1562395615.9,286046998.8,N
1562395635.8,286046998.5,N
1562395655.6,286046998.6,N
1562395675.4,286046999.3,N
1562395695.3,286046996.7,N
1562395715.1,286046994.0,N
1562395735.8,286046994.0,N
1562395755.7,286046993.3,N
1562395775.5,286046991.8,N
1562395795.4,286046990.3,N
1562395815.2,286046990.2,N
1562395835.0,286046990.1,N
1562395835.9,286046990.1,N
1562395855.8,286046994.4,N
1562395875.6,286046995.4,N
1562395895.5,286046995.3,N
1562395915.3,286046996.4,N
1562395935.1,286046997.3,N
1562395955.9,286046998.5,N
1562395975.7,286046998.4,N
1562395995.5,286046997.0,N
1562396015.4,286046996.0,N
1562396035.2,286046996.8,N
1562396055.1,286046996.9,N
1562396056.0,286046996.9,N
1562396075.8,286047000.9,N
1562396095.6,286046999.8,N
1562396115.5,286047002.2,N
1562396135.3,286047001.9,N
1562396155.1,286047003.6,N
1562396175.9,286047000.2,N
1562396195.7,286047002.7,N
1562396215.6,286047001.6,N
1562396235.4,286047001.3,N
1562396255.2,286047001.7,N
1562396275.1,286047002.0,N
1562396276.0,286047002.0,N
1562396295.8,286047002.6,N
1562396315.6,286047002.5,N
1562396335.5,286047002.1,N
1562396355.3,286047002.5,N
1562396375.2,286047002.1,N
1562396395.9,286047000.2,N
