#timestamp,LO_Frequency,Hit,StdDev 
1604408415.6,286046998.8,N
1604408435.5,286046998.7,N
1604408455.3,286047001.2,N
1604408475.2,286047001.1,N
1604408495.9,286046999.6,N
1604408515.7,286046998.8,N
1604408535.6,286046996.9,N
1604408555.4,286046999.2,N
1604408575.2,286046999.2,N
1604408595.1,286046998.6,N
1604408596.0,286046998.6,N
1604408615.8,286047000.8,N
1604408635.7,286047000.5,N
1604408655.5,286047002.0,N
1604408675.3,286047002.5,N
1604408695.2,286047001.9,N
1604408715.0,286047001.8,N
1604408715.9,286047001.8,N
1604408735.8,286047001.9,N
1604408755.6,286047002.5,N
1604408775.4,286046999.9,N
1604408795.3,286047007.6,Y
1604408815.1,286047011.8,P
1604408835.8,286047013.1,N
1604408855.7,286047013.7,N
1604408875.5,286047011.4,N
1604408895.4,286047011.6,N
1604408915.2,286047012.1,N
1604408935.0,286047009.8,N
1604408935.9,286047009.8,N
1604408955.8,286047010.4,N
1604408975.6,286047007.8,N
1604408995.4,286047009.7,N
1604409015.3,286047011.3,Y
1604409035.1,286047002.4,P
1604409055.9,286047002.8,N
1604409075.7,286047000.4,N
1604409095.5,286047000.4,N
1604409115.4,286046998.5,N
1604409135.2,286046999.9,N
1604409155.1,286047000.5,N
1604409156.0,286047000.5,N
1604409175.8,286047000.0,N
1604409195.6,286047002.0,N
1604409215.5,286047001.8,N
1604409235.3,286047002.1,N
1604409255.1,286047001.8,N
1604409275.9,286047003.8,N
1604409295.7,286047001.6,N
1604409315.6,286047001.6,N
1604409335.4,286047001.6,N
1604409355.2,286047004.0,N
1604409375.1,286047002.2,N
1604409376.0,286047002.2,N
1604409395.8,286047003.5,N
1604409415.6,286047005.4,N
1604409435.5,286047005.5,N
1604409455.3,286047005.8,N
1604409475.2,286047004.7,N
1604409495.9,286047006.4,N
1604409515.7,286047006.6,N
1604409535.6,286047010.6,Y
1604409555.4,286047006.1,P
1604409575.3,286047008.4,P
1604409595.1,286047008.1,P
1604409596.0,286047008.1,Y
1604409615.8,286047003.9,P
1604409635.7,286047002.3,N
1604409655.5,286047002.7,N
1604409675.3,286047002.7,N
1604409695.2,286046999.7,N
1604409715.0,286047000.5,N
1604409715.9,286047000.5,N
1604409735.8,286046998.7,N
1604409755.6,286046998.7,N
1604409775.4,286046999.1,N
1604409795.3,286046996.5,N
1604409815.1,286046996.6,N
1604409835.9,286046997.9,N
1604409855.7,286046997.6,N
1604409875.5,286046999.3,N
1604409895.4,286046997.7,N
1604409915.2,286046995.6,N
1604409935.0,286046997.8,N
1604409935.9,286046997.8,N
1604409955.8,286046998.0,N
1604409975.6,286046999.4,N
1604409995.5,286046999.5,N
1604410015.3,286046997.2,N
1604410035.1,286046998.0,N
1604410055.9,286046995.1,N
1604410075.7,286046995.8,N
1604410095.5,286046996.0,N
1604410115.4,286046995.6,N
1604410135.2,286046995.5,N
1604410155.1,286046997.8,N
1604410156.0,286046997.8,N
1604410175.8,286046997.8,N
1604410195.6,286046997.0,N
1604410215.5,286046996.5,N
1604410235.3,286046996.6,N
1604410255.1,286046996.7,N
1604410275.9,286046996.5,N
1604410295.7,286046999.3,N
1604410315.6,286046998.2,N
1604410335.4,286047001.1,N
1604410355.2,286046998.1,N
1604410375.1,286046998.2,N
1604410376.0,286046998.2,N
1604410395.8,286047002.8,N
1604410415.7,286047000.3,N
1604410435.5,286047000.3,N
1604410455.3,286047001.0,N
1604410475.2,286047001.0,N
1604410495.0,286046999.0,N
1604410495.9,286046999.0,N
1604410515.7,286046999.0,N
1604410535.6,286047001.2,N
1604410555.4,286046998.9,N
1604410575.3,286046999.5,N
1604410595.1,286046999.1,N
1604410596.0,286046999.1,N
1604410615.8,286046994.9,N
1604410635.7,286046999.2,N
1604410655.5,286046996.5,N
1604410675.3,286046999.2,N
1604410695.2,286046998.8,N
1604410715.0,286046998.6,N
1604410715.9,286046998.6,N
1604410735.8,286047001.1,N
1604410755.6,286046998.5,N
1604410775.4,286046999.3,N
1604410795.3,286046998.4,N
1604410815.1,286046998.3,N
1604410835.9,286046996.6,N
1604410855.7,286046999.0,N
1604410875.5,286046999.5,N
1604410895.4,286046997.0,N
1604410915.2,286046999.0,N
1604410935.0,286046998.9,N
1604410935.9,286046998.9,N
1604410955.8,286046998.2,N
1604410975.6,286046998.9,N
1604410995.5,286047000.7,N
1604411015.3,286047001.2,N
1604411035.1,286046998.5,N
1604411055.9,286046999.4,N
1604411075.7,286046998.4,N
1604411095.5,286046996.9,N
1604411115.4,286046997.9,N
1604411135.2,286046997.5,N
1604411155.1,286046997.3,N
1604411156.0,286046997.3,N
1604411175.8,286046995.1,Y
1604411195.6,286046999.1,P
1604411215.5,286046996.8,P
1604411235.3,286046996.5,P
1604411255.2,286046996.5,Y
1604411275.9,286047000.8,P
1604411295.7,286047002.4,N
1604411315.6,286047000.2,N
1604411335.4,286047001.2,N
1604411355.2,286047000.7,N
1604411375.1,286047000.8,N
1604411376.0,286047000.8,N
1604411395.8,286046999.9,N
1604411415.7,286047001.7,N
1604411435.5,286047002.1,N
1604411455.3,286047002.6,N
1604411475.2,286047001.5,N
1604411495.0,286047004.4,Y
1604411495.9,286047004.4,P
1604411515.8,286047002.3,N
1604411535.6,286047002.8,N
1604411555.4,286047004.3,Y
1604411575.3,286046998.2,P
1604411595.1,286046998.1,N
1604411615.8,286046998.3,N
1604411635.7,286046999.3,N
1604411655.5,286046999.5,N
1604411675.4,286046999.3,N
1604411695.2,286047000.9,N
1604411715.0,286047011.9,Y
1604411715.9,286047000.3,P
1604411735.8,286046999.9,N
1604411755.6,286047001.4,P
1604411775.5,286047003.2,Y
1604411795.3,286047004.0,P
1604411815.1,286047001.3,N
1604411835.9,286047004.3,N
1604411855.7,286047003.6,N
1604411875.6,286047004.3,N
1604411895.4,286047002.5,N
1604411915.2,286047002.3,N
1604411935.1,286047001.4,N
1604411936.0,286047001.4,N
1604411955.8,286047003.8,N
1604411975.6,286047002.6,N
1604411995.5,286047004.0,Y
