#timestamp,LO_Frequency,Hit,StdDev 
1652227215.3,286047003.2,N
1652227235.1,286047001.5,N
1652227255.9,286047001.9,N
1652227275.7,286047002.3,N
1652227295.6,286047004.2,N
1652227315.4,286047001.8,N
1652227335.2,286047005.5,N
1652227355.1,286047005.0,N
1652227356.0,286047005.0,N
1652227375.8,286047005.2,N
1652227395.7,286047005.6,N
1652227415.5,286047005.5,N
1652227435.3,286047005.8,N
1652227455.2,286047007.4,N
1652227475.9,286047004.5,N
1652227495.7,286047004.1,N
1652227515.6,286047007.4,N
1652227535.4,286047011.3,Y
1652227555.3,286047010.0,P
1652227575.1,286047009.5,N
1652227576.0,286047009.5,N
1652227595.8,286047010.7,Y
1652227615.7,286046999.9,P
1652227635.5,286047002.5,N
1652227655.3,286047002.6,N
1652227675.2,286047002.8,N
1652227695.0,286047002.8,N
1652227695.9,286047002.8,N
1652227745.8,286046999.0,E
1652227755.7,286046998.5,N
1652227775.5,286047002.4,P
1652227795.4,286046997.8,N
1652227815.2,286046997.2,N
1652227835.0,286046997.6,N
1652227835.9,286046997.6,N
1652227855.8,286046995.6,N
1652227875.6,286046995.6,N
1652227895.5,286046993.7,Y
1652227915.3,286046997.8,P
1652227935.1,286046994.5,P
1652227955.9,286046994.2,P
1652227975.7,286046997.5,N
1652227995.5,286046995.6,N
1652228015.4,286046997.6,N
1652228035.2,286046994.0,Y
1652228055.1,286046999.0,P
1652228056.0,286046999.0,N
1652228075.8,286046998.2,N
1652228095.6,286047001.8,N
1652228115.5,286047002.5,N
1652228135.3,286047001.0,N
1652228155.1,286047000.6,N
1652228175.9,286047000.5,N
1652228195.7,286047002.3,N
1652228215.6,286047004.0,N
1652228235.4,286047003.1,N
1652228255.2,286047002.0,N
1652228275.1,286047002.0,N
1652228276.0,286047002.0,N
1652228295.8,286047004.5,N
1652228315.6,286047002.9,N
1652228335.5,286047004.3,N
1652228355.3,286047001.7,N
1652228375.2,286047002.2,N
1652228395.9,286046998.1,N
1652228415.7,286047001.0,N
1652228435.6,286046998.4,N
1652228455.4,286046996.6,N
1652228475.2,286046997.3,N
1652228495.1,286046998.6,N
1652228496.0,286046998.6,N
1652228515.8,286046998.4,N
1652228535.6,286046997.3,N
1652228555.5,286046999.4,N
1652228575.3,286047002.1,N
1652228595.2,286046998.6,N
1652228615.9,286046999.5,N
1652228635.7,286046999.0,N
1652228655.6,286046995.6,N
1652228675.4,286046995.1,N
1652228695.2,286046994.9,N
1652228715.1,286046994.1,N
1652228716.0,286046994.1,N
1652228735.8,286046995.6,N
1652228755.7,286046996.3,N
1652228775.5,286046996.0,N
1652228795.3,286046996.0,N
1652228815.2,286046997.0,N
1652228835.9,286046997.4,N
1652228855.7,286046999.6,N
1652228875.6,286046996.5,N
1652228895.4,286047000.5,N
1652228915.2,286047001.2,N
1652228935.1,286046998.4,N
1652228936.0,286046998.4,N
1652228955.8,286047000.6,N
1652228975.7,286047000.3,N
1652228995.5,286047004.2,N
1652229015.3,286047004.7,N
1652229035.2,286047003.9,N
1652229055.0,286047005.0,N
1652229055.9,286047005.0,N
1652229075.7,286047001.3,N
1652229095.6,286047001.9,N
1652229115.4,286047003.8,N
1652229135.3,286047006.1,N
1652229155.1,286047013.6,Y
1652229156.0,286047013.6,P
1652229175.8,286047014.8,N
1652229195.7,286047013.2,N
1652229215.5,286047013.8,N
1652229235.3,286047013.1,N
1652229255.2,286047012.2,N
1652229275.0,286047010.8,N
1652229275.9,286047010.8,N
1652229295.8,286047009.0,N
1652229315.6,286047009.0,N
1652229335.4,286047008.9,N
1652229355.3,286047006.4,N
1652229375.1,286047006.6,N
1652229395.8,286047005.5,N
1652229415.7,286047006.9,N
1652229435.5,286047007.8,N
1652229455.4,286047011.3,N
1652229475.2,286047011.7,Y
1652229495.0,286047003.5,P
1652229495.9,286047003.5,N
1652229515.8,286047001.3,N
1652229535.6,286046998.6,N
1652229555.4,286047002.6,N
1652229575.3,286047002.5,N
1652229595.1,286047003.4,N
1652229615.9,286047003.7,N
1652229635.7,286047000.0,N
1652229655.5,286047001.5,N
1652229675.4,286047003.1,N
1652229695.2,286047004.1,N
1652229715.0,286047001.7,N
1652229715.9,286047001.7,N
1652229735.8,286047000.1,N
1652229755.6,286046999.5,N
1652229775.5,286046998.9,N
1652229795.3,286046997.7,N
1652229815.1,286046997.7,N
1652229835.9,286046999.0,N
1652229855.7,286047002.8,N
1652229875.5,286047001.3,N
1652229895.4,286047001.9,N
1652229915.2,286046999.8,N
1652229935.1,286047003.9,N
1652229936.0,286047003.9,N
1652229955.8,286047003.4,N
1652229975.6,286047005.1,N
1652229995.5,286047004.7,N
1652230015.3,286047005.1,N
1652230035.1,286047005.3,N
1652230055.9,286047005.6,N
1652230075.7,286047003.7,N
1652230095.5,286047003.7,N
1652230115.4,286047004.1,N
1652230135.2,286047004.0,N
1652230155.1,286047001.5,N
1652230156.0,286047001.5,N
1652230175.8,286047002.4,N
1652230195.6,286046998.1,N
1652230215.5,286046998.7,N
1652230235.3,286046997.8,N
1652230255.2,286046997.2,N
1652230275.9,286046995.8,N
1652230295.7,286046996.0,N
1652230315.6,286046994.5,N
1652230335.4,286046995.4,N
1652230355.2,286046997.5,N
1652230375.1,286046995.1,N
1652230376.0,286046995.1,N
1652230395.8,286046997.3,N
1652230415.7,286046995.2,N
1652230435.5,286046993.4,N
1652230455.3,286046997.6,N
1652230475.2,286046998.0,N
1652230495.0,286046997.6,N
1652230495.9,286046997.6,N
1652230515.8,286046995.8,N
1652230535.6,286046994.6,N
1652230555.4,286046994.8,N
1652230575.3,286046995.1,N
1652230595.1,286046996.2,N
1652230615.8,286046995.6,N
1652230635.7,286046995.2,N
1652230655.5,286046996.1,N
1652230675.3,286046997.6,N
1652230695.2,286046995.3,N
1652230715.0,286046996.3,N
1652230715.9,286046996.3,N
1652230735.8,286046993.5,Y
1652230755.6,286046997.5,P
1652230775.4,286046996.6,P
1652230795.3,286046996.2,P
