#timestamp,LO_Frequency,Hit,StdDev 
1654614015.3,286046998.4,P
1654614035.1,286046998.8,N
1654614055.9,286046998.1,N
1654614075.7,286046998.7,N
1654614095.5,286047001.0,N
1654614115.4,286046999.9,N
1654614135.2,286047003.8,N
1654614155.1,286047002.9,N
1654614156.0,286047002.9,N
1654614175.8,286047005.7,N
1654614195.6,286047009.1,Y
1654614215.5,286047008.2,P
1654614235.3,286047009.3,N
1654614255.2,286047009.7,N
1654614275.9,286047009.3,N
1654614295.7,286047010.3,N
1654614315.6,286047008.7,N
1654614335.4,286047007.1,N
1654614355.2,286047003.4,N
1654614375.1,286047003.7,N
1654614376.0,286047003.7,N
1654614395.8,286047001.7,N
1654614415.7,286047002.8,N
1654614435.5,286046999.7,N
1654614455.3,286047000.3,N
1654614475.2,286046999.9,N
1654614495.0,286047002.3,N
1654614495.9,286047002.3,N
1654614515.7,286047000.3,N
1654614535.6,286047000.1,N
1654614555.4,286047001.0,N
1654614575.3,286046998.1,N
1654614595.1,286046998.4,N
1654614615.8,286046998.9,N
1654614635.7,286046999.0,N
1654614655.5,286046999.3,N
1654614675.4,286046999.5,N
1654614695.2,286046997.1,N
1654614715.0,286046996.7,N
1654614715.9,286046996.7,N
1654614735.8,286046996.9,N
1654614755.6,286046997.2,N
1654614775.5,286046997.3,N
1654614795.3,286046994.9,N
1654614815.1,286046995.1,N
1654614835.9,286046995.0,N
1654614855.7,286046997.1,N
1654614875.5,286046997.8,N
1654614895.4,286046995.1,N
1654614915.2,286046995.0,N
1654614935.1,286046995.4,N
1654614936.0,286046995.4,N
1654614955.8,286046995.2,N
1654614975.6,286046995.6,N
1654614995.5,286046995.9,N
1654615015.3,286046995.9,N
1654615035.1,286046995.6,N
1654615055.9,286046996.1,N
1654615075.7,286046995.2,N
1654615095.6,286046994.9,Y
1654615115.4,286047001.0,P
1654615135.2,286047000.8,N
1654615155.1,286047000.7,N
1654615156.0,286047000.7,N
1654615175.8,286047002.8,N
1654615195.7,286047001.3,N
1654615215.5,286047003.2,N
1654615235.3,286047007.4,Y
1654615255.2,286047005.1,P
1654615275.0,286047004.5,N
1654615275.9,286047004.5,N
1654615295.7,286047008.8,Y
1654615315.6,286047007.4,P
1654615335.4,286047006.1,P
1654615355.3,286047008.7,P
1654615375.1,286047009.5,Y
1654615395.8,286047003.8,P
1654615415.7,286047001.3,N
1654615435.5,286047002.6,N
1654615455.4,286046999.7,N
1654615475.2,286047001.5,N
1654615495.0,286047004.3,N
1654615495.9,286047004.3,N
1654615515.8,286047002.0,N
1654615535.6,286047004.3,N
1654615555.4,286047003.7,N
1654615575.3,286047001.4,N
1654615595.1,286047002.6,N
1654615615.9,286046999.8,N
1654615635.7,286046999.9,N
1654615655.5,286047000.5,N
1654615675.4,286047000.8,N
1654615695.2,286046998.5,N
1654615715.0,286046999.0,N
1654615715.9,286046999.0,N
1654615735.8,286046999.4,N
1654615755.6,286046996.5,N
1654615775.5,286046996.9,N
1654615795.3,286046996.8,N
1654615815.1,286046999.5,N
1654615835.9,286046998.4,N
1654615855.7,286046999.5,N
1654615875.5,286046998.9,N
1654615895.4,286046998.5,N
1654615915.2,286047000.1,N
1654615935.1,286046998.8,N
1654615936.0,286046998.8,N
1654615955.8,286046998.0,N
1654615975.6,286046993.7,N
1654615995.5,286046994.3,N
1654616015.3,286046994.5,N
1654616035.2,286046993.6,N
1654616055.0,286046992.9,N
1654616055.9,286046992.9,N
1654616075.7,286046993.2,N
1654616095.6,286046992.6,N
1654616115.4,286046991.9,N
1654616135.3,286046994.8,N
1654616155.1,286046994.5,N
1654616156.0,286046994.5,N
1654616175.8,286046993.9,N
1654616195.7,286046993.3,N
1654616215.5,286046996.0,N
1654616235.4,286046996.0,N
1654616255.2,286046994.1,N
1654616275.0,286046994.5,N
1654616275.9,286046994.5,N
1654616295.8,286046994.0,N
1654616315.6,286046996.1,N
1654616335.5,286046994.3,N
1654616355.3,286046994.8,N
1654616375.1,286046993.9,N
1654616395.9,286046994.3,N
1654616415.7,286046994.7,N
1654616435.6,286046986.3,Y
1654616455.4,286046998.9,P
1654616475.2,286046999.4,N
1654616495.1,286046999.6,N
1654616496.0,286046999.6,N
1654616515.8,286046999.3,N
1654616535.6,286046998.9,N
1654616555.5,286046999.3,N
1654616575.3,286046999.4,N
1654616595.2,286046995.5,Y
1654616615.9,286046994.9,P
1654616635.7,286046995.3,N
1654616655.6,286046996.1,N
1654616675.4,286046996.2,N
1654616695.2,286046993.4,Y
1654616715.1,286046999.4,P
1654616716.0,286046999.4,N
1654616735.8,286046998.9,N
1654616755.7,286046998.2,N
1654616775.5,286046998.2,N
1654616795.3,286046998.7,N
1654616815.2,286046998.9,N
1654616835.0,286046999.4,N
1654616835.9,286046999.4,N
1654616855.8,286046999.3,N
1654616875.6,286046998.9,N
1654616895.4,286047000.8,N
1654616915.3,286047001.2,N
1654616935.1,286047001.2,N
1654616955.9,286046998.1,N
1654616975.7,286047001.2,N
1654616995.5,286046998.2,N
1654617015.4,286046999.4,N
1654617035.2,286047001.0,N
1654617055.1,286046999.9,N
1654617056.0,286046999.9,N
1654617075.8,286047002.5,N
1654617095.6,286046998.1,N
1654617115.5,286047000.2,N
1654617135.3,286046999.7,N
1654617155.1,286047000.1,N
1654617175.9,286047000.6,N
1654617195.7,286047000.4,N
1654617215.6,286047000.7,N
1654617235.4,286047000.5,N
1654617255.2,286046999.8,N
1654617275.1,286047000.7,N
1654617276.0,286047000.7,N
1654617295.8,286047000.3,N
1654617315.7,286046999.8,N
1654617335.5,286047002.1,N
1654617355.3,286046999.7,N
1654617375.2,286047002.8,N
1654617395.0,286047001.5,N
1654617395.9,286047001.5,N
1654617415.8,286047004.2,Y
1654617435.6,286047001.3,P
1654617455.4,286047001.4,N
1654617475.3,286047004.2,P
1654617495.1,286047001.7,N
1654617515.8,286047001.4,N
1654617535.7,286047001.9,N
1654617555.5,286047002.3,N
1654617575.4,286047002.6,N
1654617595.2,286047002.7,N
