#timestamp,LO_Frequency,Hit 
1504681215.8,286047002.6,N
1504681235.7,286046998.4,N
1504681255.5,286046998.6,N
1504681275.3,286046994.9,N
1504681295.2,286046998.8,N
1504681315.9,286046998.7,N
1504681335.7,286046998.8,N
1504681355.5,286047002.0,N
1504681375.4,286047002.0,N
1504681395.2,286047003.2,N
1504681415.0,286047001.7,N
1504681415.9,286047001.7,N
1504681435.8,286047001.1,N
1504681455.6,286047002.4,N
1504681475.4,286046999.8,N
1504681495.3,286046999.1,N
1504681515.1,286046998.8,N
1504681516.0,286046998.8,N
1504681535.8,286047000.5,N
1504681555.7,286047002.6,N
1504681575.5,286047002.7,N
1504681595.3,286047000.7,N
1504681615.2,286046999.0,N
1504681635.9,286046996.4,N
1504681655.7,286046997.6,N
1504681675.5,286047001.0,N
1504681695.4,286046997.4,N
1504681715.2,286046998.4,N
1504681735.0,286046996.5,N
1504681735.9,286046996.5,N
1504681755.8,286046997.2,N
1504681775.6,286046997.0,N
1504681795.4,286046999.3,N
1504681815.3,286047000.0,N
1504681835.1,286047001.4,N
1504681855.8,286047000.1,N
1504681875.7,286046999.0,N
1504681895.5,286046995.0,N
1504681915.3,286046997.7,N
1504681935.2,286046997.3,N
1504681955.9,286046993.8,P
1504681975.7,286046995.0,N
1504681995.6,286046997.7,N
1504682015.4,286046995.8,N
1504682035.2,286046998.5,N
1504682055.1,286047000.3,N
1504682056.0,286047000.3,N
1504682075.8,286046999.5,N
1504682095.6,286046999.5,N
1504682115.5,286046999.7,N
1504682135.3,286046998.4,N
1504682155.1,286047000.8,N
1504682175.8,286046998.9,N
1504682195.7,286047004.0,N
1504682215.5,286047000.6,N
1504682235.3,286047000.4,N
1504682255.2,286047002.6,N
1504682275.9,286047000.3,N
1504682295.7,286046999.4,N
1504682315.6,286047002.2,N
1504682335.4,286046999.7,N
1504682355.2,286046998.2,N
1504682375.1,286046997.0,N
1504682376.0,286046997.0,N
1504682395.8,286046998.4,N
1504682415.6,286046998.5,N
1504682435.4,286047002.6,N
1504682455.3,286047003.8,N
1504682475.1,286047005.4,N
1504682495.8,286047001.9,N
1504682515.7,286047004.4,N
1504682535.5,286047003.7,N
1504682555.3,286047004.1,N
1504682575.2,286047005.4,N
1504682595.9,286047005.8,N
1504682615.7,286047003.1,N
1504682635.6,286047001.3,N
1504682655.4,286047001.5,N
1504682675.2,286047001.1,N
1504682695.1,286046998.5,N
1504682696.0,286046998.5,N
1504682715.8,286047002.0,N
1504682735.6,286047004.1,N
1504682755.5,286047005.4,N
1504682775.3,286047001.7,N
1504682795.1,286047001.8,N
1504682815.8,286047003.2,N
1504682835.7,286047003.7,N
1504682855.5,286047004.3,N
1504682875.3,286047000.6,N
1504682895.2,286047002.6,N
1504682915.0,286047001.0,N
1504682915.9,286047001.0,N
1504682935.7,286047001.7,N
1504682955.6,286047000.3,N
1504682975.4,286047001.0,N
1504682995.2,286046999.1,N
1504683015.1,286046998.6,N
1504683016.0,286046998.6,N
1504683035.8,286046996.9,N
1504683055.6,286046998.1,N
1504683075.5,286047002.3,N
1504683095.3,286047000.9,N
1504683115.1,286047001.4,N
1504683135.9,286047001.9,N
1504683155.7,286047000.9,N
1504683175.5,286046999.8,N
1504683195.3,286047001.0,N
1504683215.2,286046998.9,N
1504683235.0,286047000.5,N
1504683235.9,286047000.5,N
1504683255.7,286047000.8,N
1504683275.6,286046995.3,N
1504683295.4,286046997.5,N
1504683315.2,286046998.4,N
1504683335.1,286046994.9,N
1504683336.0,286046994.9,N
1504683355.8,286046999.0,N
1504683375.6,286047000.4,N
1504683395.5,286046998.7,N
1504683415.3,286046997.4,N
1504683435.1,286046996.6,N
1504683455.9,286046999.4,N
1504683475.7,286046996.8,N
1504683495.5,286046995.0,N
1504683515.4,286046996.1,N
1504683535.2,286046992.0,P
1504683555.0,286046997.8,N
1504683555.9,286046997.8,N
1504683575.8,286046996.8,N
1504683595.6,286046996.5,N
1504683615.4,286046996.5,N
1504683635.3,286046998.1,N
1504683655.1,286046999.9,N
1504683656.0,286046999.9,N
1504683675.8,286046995.3,N
1504683695.7,286046997.9,N
1504683715.5,286046998.1,N
1504683735.3,286046996.6,N
1504683755.1,286046999.6,N
1504683775.9,286046995.5,N
1504683795.7,286046994.1,P
1504683815.6,286046995.4,N
1504683835.4,286046998.0,N
1504683855.2,286046997.7,N
1504683875.1,286046993.6,P
1504683876.0,286046993.6,P
1504683895.8,286046998.3,N
1504683915.6,286047000.5,N
1504683935.5,286047000.5,N
1504683955.3,286047001.4,N
1504683975.1,286047002.1,N
1504683995.8,286047000.3,N
1504684015.7,286047000.8,N
1504684035.5,286047003.7,N
1504684055.3,286047004.7,N
1504684075.2,286047007.2,N
1504684095.9,286047002.9,N
1504684115.7,286047003.4,N
1504684135.6,286047000.9,N
1504684155.4,286046999.3,N
1504684175.2,286046998.4,N
1504684195.1,286046999.9,N
1504684196.0,286046999.9,N
1504684215.8,286047001.1,N
1504684235.6,286047002.6,N
1504684255.5,286047002.0,N
1504684275.3,286047002.7,N
1504684295.1,286047002.0,N
1504684315.9,286047002.5,N
1504684335.7,286047000.4,N
1504684355.5,286046998.6,N
1504684375.1,286046996.8,N
1504684376.0,286046996.8,N
1504684395.8,286046999.5,N
1504684415.6,286047001.1,N
1504684435.5,286046999.3,N
1504684455.3,286046998.2,N
1504684475.1,286046998.3,N
1504684495.8,286046996.9,N
1504684515.7,286046997.7,N
1504684535.5,286046996.4,N
1504684555.3,286046995.9,N
1504684575.2,286046997.1,N
1504684595.9,286046995.7,N
1504684615.7,286046997.2,N
1504684635.6,286046995.5,N
1504684655.4,286046996.2,N
1504684675.2,286046993.7,N
1504684695.1,286046993.9,N
1504684696.0,286046993.9,N
1504684715.8,286046993.8,N
1504684735.6,286046994.2,N
1504684755.5,286046998.0,N
1504684775.3,286046993.6,N
1504684795.1,286046992.2,N
