#timestamp,LO_Frequency,Hit,StdDev 
1503010815.2,286047002.5,P,0.5
1503010835.0,286047001.3,N,0.5
1503010835.9,286047001.3,N,0.5
1503010855.8,286047003.9,Y,0.0
1503010875.6,286047000.1,P,0.9
1503010895.4,286047000.4,N,0.8
1503010915.3,286047000.4,N,0.7
1503010935.1,286046999.7,N,0.7
1503010936.0,286046999.7,N,0.7
1503010955.8,286047000.2,N,0.7
1503010975.7,286047000.3,N,0.6
1503010995.5,286047000.2,N,0.6
1503011015.3,286047000.3,N,0.6
1503011035.2,286046999.7,N,0.6
1503011055.9,286047000.1,N,0.5
1503011075.7,286046999.8,N,0.5
1503011095.6,286047002.2,Y,0.0
1503011115.4,286046999.9,P,0.2
1503011135.2,286046999.7,N,0.2
1503011155.1,286046999.8,N,0.2
1503011156.0,286046999.8,N,0.2
1503011175.8,286046999.9,N,0.2
1503011195.6,286047002.2,Y,0.0
1503011215.5,286047002.3,P,1.2
1503011235.3,286047004.3,P,1.8
1503011255.2,286047004.0,N,1.8
1503011275.9,286047003.8,N,1.6
1503011295.7,286047003.5,N,1.5
1503011315.6,286047004.3,N,1.5
1503011335.4,286047002.1,N,1.4
1503011355.2,286047001.7,N,1.4
1503011375.1,286047001.9,N,1.4
1503011376.0,286047001.9,N,1.3
1503011395.8,286047001.3,N,1.3
1503011415.6,286047001.3,N,1.3
1503011435.5,286047001.8,N,1.3
1503011455.3,286047004.4,Y,0.0
1503011475.1,286047002.3,P,0.1
1503011495.9,286047002.1,P,0.1
1503011515.7,286047001.8,P,0.2
1503011535.5,286047001.3,Y,0.0
1503011555.4,286047000.5,P,0.8
1503011575.2,286047001.0,N,0.7
1503011595.0,286047001.1,N,0.6
1503011595.9,286047001.1,N,0.5
1503011615.8,286047000.9,N,0.5
1503011635.6,286047001.8,Y,0.0
1503011655.4,286047000.9,P,0.1
1503011675.3,286046999.3,P,0.8
1503011695.1,286046999.3,N,0.9
1503011715.8,286046999.0,N,0.9
1503011735.7,286046998.4,N,1.0
1503011755.5,286046998.6,N,1.0
1503011775.3,286046998.9,N,1.0
1503011795.2,286046998.9,N,0.9
1503011815.0,286046998.6,N,0.9
1503011815.9,286046998.6,N,0.9
1503011835.7,286046999.1,N,0.8
1503011855.6,286046999.0,N,0.8
1503011875.4,286046998.8,N,0.8
1503011895.3,286047001.1,N,0.9
1503011915.1,286046998.3,N,0.9
1503011916.0,286046998.3,N,0.9
1503011935.8,286046998.2,N,0.9
1503011955.7,286047000.6,N,0.9
1503011975.5,286046998.5,N,0.9
1503011995.3,286047001.2,N,1.0
1503012015.2,286047001.2,N,1.1
1503012035.9,286047001.2,N,1.1
1503012055.7,286047000.4,N,1.1
1503012075.6,286046998.8,N,1.1
1503012095.4,286046998.6,N,1.1
1503012115.2,286046999.3,N,1.1
1503012135.1,286046998.8,N,1.0
1503012136.0,286046998.8,N,1.0
1503012155.8,286046998.9,N,1.0
1503012175.6,286047000.9,N,1.0
1503012195.5,286047001.0,N,1.0
1503012215.3,286047000.4,N,1.0
1503012235.1,286047000.9,N,1.1
1503012255.9,286047000.6,N,1.1
1503012275.7,286047000.5,N,1.1
1503012295.5,286047000.0,N,1.1
1503012315.4,286047000.6,N,1.1
1503012335.2,286047000.2,N,1.1
1503012355.0,286047000.4,N,1.0
1503012356.0,286047000.4,N,1.0
1503012375.8,286047000.3,N,1.0
1503012395.6,286046999.9,N,1.0
1503012415.5,286047000.0,N,1.0
1503012435.3,286047000.0,N,1.0
1503012455.1,286047000.5,N,0.9
1503012475.9,286047000.9,N,0.9
1503012495.7,286047000.5,N,0.8
1503012515.5,286046999.9,N,0.8
1503012535.4,286047000.3,N,0.8
1503012555.2,286047000.7,N,0.7
1503012575.0,286047000.1,N,0.7
1503012575.9,286047000.1,N,0.7
1503012595.8,286046999.9,N,0.7
1503012615.6,286047000.5,N,0.6
1503012635.4,286047000.3,N,0.6
1503012655.3,286046999.8,N,0.6
1503012675.1,286047000.4,N,0.5
1503012695.8,286047000.0,N,0.4
1503012715.7,286047000.2,N,0.3
1503012735.5,286046999.8,N,0.3
1503012755.3,286047000.5,N,0.3
1503012775.2,286047000.1,N,0.3
1503012795.0,286047000.3,N,0.3
1503012795.9,286047000.3,N,0.3
1503012815.7,286046999.8,N,0.3
1503012835.6,286047000.3,N,0.3
1503012855.4,286047000.0,N,0.3
1503012875.3,286047000.3,N,0.3
1503012895.1,286046999.9,N,0.3
1503012896.0,286046999.9,N,0.3
1503012915.8,286047001.9,Y,0.0
1503012935.7,286047001.0,P,0.4
1503012955.5,286047000.6,N,0.3
1503012975.3,286047000.0,N,0.4
1503012995.2,286047000.5,N,0.3
1503013015.9,286047000.1,N,0.3
1503013035.7,286047000.1,N,0.3
1503013055.6,286046999.7,N,0.4
1503013075.4,286047002.1,Y,0.0
1503013095.2,286047002.3,P,1.0
1503013115.1,286047002.5,N,1.0
1503013116.0,286047002.5,N,0.9
1503013135.8,286047000.4,N,1.0
1503013155.6,286047000.4,N,1.0
1503013175.5,286047000.1,N,1.1
1503013195.3,286047000.4,N,1.0
1503013215.1,286047000.7,N,1.0
1503013235.9,286046999.8,N,1.0
1503013255.7,286047002.1,N,1.0
1503013275.5,286047000.5,N,1.0
1503013295.4,286047000.6,N,1.0
1503013315.2,286047001.1,N,0.9
1503013335.1,286047000.9,N,0.9
1503013336.0,286047000.9,N,0.9
1503013355.8,286047001.1,N,0.8
1503013375.6,286047001.0,N,0.8
1503013395.5,286046999.9,N,0.8
1503013415.3,286047002.8,Y,0.0
1503013435.1,286046999.8,P,0.6
1503013455.9,286046999.9,N,0.5
1503013475.7,286047000.2,N,0.4
1503013495.5,286047000.2,N,0.4
1503013515.4,286046999.8,N,0.4
1503013535.2,286047000.1,N,0.4
1503013555.0,286047002.4,Y,0.0
1503013555.9,286047002.4,P,1.1
1503013575.8,286047002.3,N,1.0
1503013595.6,286047002.1,N,0.9
1503013615.4,286047001.4,N,0.8
1503013635.3,286047001.8,N,0.8
1503013655.1,286047002.6,Y,0.0
1503013675.8,286046998.6,P,1.5
1503013695.7,286046999.5,N,1.3
1503013715.5,286046998.9,N,1.2
1503013735.3,286046998.9,N,1.1
1503013755.2,286046998.6,N,1.1
1503013775.0,286047001.1,N,1.2
1503013775.9,286047001.1,N,1.2
1503013795.8,286047000.9,N,1.2
1503013815.6,286047001.1,N,1.2
1503013835.4,286047000.2,N,1.1
1503013855.3,286047000.7,N,1.1
1503013875.1,286047000.4,N,1.1
1503013876.0,286047000.4,N,1.0
1503013895.8,286047001.0,N,1.0
1503013915.7,286047000.9,N,1.0
1503013935.5,286047000.7,N,1.0
1503013955.3,286046998.5,N,1.0
1503013975.2,286047000.7,N,1.0
1503013995.9,286047002.8,N,1.1
1503014015.7,286047000.2,N,1.1
1503014035.6,286047002.6,N,1.2
1503014055.4,286047002.8,N,1.2
1503014075.2,286047002.6,N,1.3
1503014095.1,286047001.0,N,1.3
1503014096.0,286047001.0,N,1.2
1503014115.8,286047000.4,N,1.2
1503014135.6,286047000.2,N,1.2
1503014155.5,286047002.4,N,1.2
1503014175.3,286047000.1,N,1.2
1503014195.1,286047000.6,N,1.2
1503014215.9,286047002.8,N,1.2
1503014235.7,286047000.3,N,1.2
1503014255.5,286047000.6,N,1.1
1503014275.4,286047000.3,N,1.1
1503014295.2,286047000.4,N,1.0
1503014315.0,286047000.4,N,1.0
1503014316.0,286047000.4,N,1.0
1503014335.8,286047000.4,N,1.0
1503014355.6,286046998.2,N,1.1
1503014375.5,286046998.7,N,1.2
1503014395.3,286046998.1,N,1.3
