#timestamp,LO_Frequency,Hit,StdDev 
1459450815.5,286046999.2,N
1459450835.4,286046999.2,N
1459450855.2,286046996.6,N
1459450875.0,286046998.5,N
1459450875.9,286046998.5,N
1459450895.8,286046999.2,N
1459450915.6,286046998.8,N
1459450935.4,286047000.9,N
1459450955.3,286046999.4,N
1459450975.1,286046999.2,N
1459450976.0,286046999.2,N
1459450995.8,286046999.6,N
1459451015.7,286046994.9,N
1459451035.5,286046994.9,N
1459451055.3,286046993.9,Y
1459451075.2,286046992.9,P
1459451095.9,286046992.0,N
1459451115.7,286046994.0,N
1459451135.6,286046994.7,N
1459451155.4,286046994.6,N
1459451175.2,286046994.3,N
1459451195.0,286046995.3,N
1459451195.9,286046995.3,N
1459451215.8,286046995.7,N
1459451235.6,286046996.3,N
1459451255.5,286046993.8,Y
1459451275.3,286047000.3,P
1459451295.1,286047003.4,N
1459451315.8,286047001.6,N
1459451335.7,286047001.6,N
1459451355.5,286047003.3,N
1459451375.3,286047003.4,N
1459451395.2,286047005.5,N
1459451415.9,286047004.5,N
1459451435.7,286047004.8,N
1459451455.6,286047007.6,N
1459451475.4,286047006.2,N
1459451495.2,286047006.5,N
1459451515.1,286047005.0,N
1459451516.0,286047005.0,N
1459451535.8,286047004.1,N
1459451555.6,286047001.9,N
1459451575.5,286047004.3,N
1459451595.3,286047002.9,N
1459451615.1,286047003.8,N
1459451635.8,286047003.5,N
1459451655.7,286047005.2,N
1459451675.5,286047006.0,N
1459451695.3,286047001.5,N
1459451715.2,286047001.1,N
1459451735.9,286047001.0,N
1459451755.7,286046998.3,N
1459451775.6,286046998.8,N
1459451795.4,286046998.1,N
1459451815.2,286047000.8,N
1459451835.1,286046998.7,N
1459451836.0,286046998.7,N
1459451855.8,286046998.6,N
1459451875.6,286046998.9,N
1459451895.5,286046999.6,N
1459451915.3,286046996.5,N
1459451935.1,286046997.9,N
1459451955.8,286046999.3,N
1459451975.7,286046999.4,N
1459451995.5,286046998.5,N
1459452015.3,286046997.4,N
1459452035.2,286046998.8,N
1459452055.9,286046998.6,N
1459452075.7,286047000.5,N
1459452095.6,286046997.0,N
1459452115.4,286046997.5,N
1459452135.2,286046999.5,N
1459452155.1,286046999.5,N
1459452156.0,286046999.5,N
1459452175.8,286046998.2,N
1459452195.6,286046999.1,N
1459452215.5,286046997.2,N
1459452235.3,286046998.4,N
1459452255.1,286046999.6,N
1459452275.8,286046997.2,N
1459452295.7,286047002.8,N
1459452315.5,286047001.2,N
1459452335.3,286046996.8,N
1459452355.2,286046995.3,Y
1459452375.0,286046996.1,P
1459452375.9,286046996.1,N
1459452395.7,286046996.2,P
1459452415.6,286046995.3,Y
1459452435.4,286046997.7,P
1459452455.2,286046996.5,P
1459452475.1,286046995.0,P
1459452476.0,286046995.0,Y
1459452495.8,286046999.5,P
1459452515.7,286046999.6,N
1459452535.5,286046996.7,N
1459452555.3,286047000.8,N
1459452575.1,286047000.7,N
1459452595.9,286047002.4,N
1459452615.7,286046999.9,N
1459452635.5,286047000.6,N
1459452655.4,286047000.3,N
1459452675.2,286047000.6,N
1459452695.0,286047001.1,N
1459452695.9,286047001.1,N
1459452715.8,286047003.7,N
1459452735.6,286047003.0,N
1459452755.4,286047003.8,N
1459452775.3,286047005.7,N
1459452795.1,286047008.0,Y
1459452815.8,286047010.6,P
1459452835.7,286047006.3,N
1459452855.5,286047009.0,N
1459452875.3,286047007.3,N
1459452895.2,286047004.7,N
1459452915.9,286047004.6,N
1459452935.7,286047008.1,N
1459452955.5,286047006.4,N
1459452975.4,286047007.4,N
1459452995.2,286047009.2,Y
1459453015.0,286047000.1,P
1459453016.0,286047000.1,N
1459453035.8,286047001.8,N
1459453055.6,286047000.6,N
1459453075.4,286047000.6,N
1459453095.3,286047000.3,N
1459453115.1,286046998.8,N
1459453135.8,286046996.7,N
1459453155.7,286046993.7,N
1459453175.5,286046994.0,N
1459453195.3,286046994.2,N
1459453215.2,286046996.2,N
1459453235.9,286046991.8,N
1459453255.7,286046992.6,N
1459453275.6,286046992.4,N
1459453295.4,286046993.1,N
1459453315.2,286046989.0,N
1459453335.0,286046989.7,N
1459453336.0,286046989.7,N
1459453355.8,286046987.2,N
1459453375.6,286046987.5,N
1459453395.4,286046987.0,N
1459453415.3,286046988.0,N
1459453435.1,286046987.8,N
1459453455.8,286046991.4,N
1459453475.7,286046989.9,N
1459453495.5,286046989.2,N
1459453515.3,286046989.4,N
1459453535.2,286046991.5,N
1459453555.9,286046989.8,N
1459453575.7,286046985.4,Y
1459453595.6,286046992.4,P
1459453615.4,286046991.9,P
1459453635.2,286046992.9,P
1459453655.1,286046991.7,Y
1459453656.0,286046991.7,P
1459453675.8,286047000.5,N
1459453695.6,286047001.9,N
1459453715.5,286047004.9,N
1459453735.3,286047006.9,N
1459453755.1,286047006.8,N
1459453775.9,286047006.6,N
1459453795.7,286047008.1,N
1459453815.5,286047010.3,N
1459453835.3,286047010.2,N
1459453855.2,286047010.8,N
1459453875.0,286047009.4,N
1459453875.9,286047009.4,N
1459453895.7,286047010.1,N
1459453915.6,286047011.6,N
1459453935.4,286047009.4,N
1459453955.2,286047013.5,N
1459453975.1,286047012.9,N
1459453976.0,286047012.9,N
1459453995.8,286047013.9,N
1459454015.6,286047012.1,N
1459454035.5,286047009.3,N
1459454055.3,286047011.2,N
1459454075.1,286047011.7,N
1459454095.8,286047012.0,N
1459454115.7,286047009.4,N
1459454135.5,286047008.6,N
1459454155.3,286047006.9,N
1459454175.2,286047006.3,N
1459454195.9,286047009.6,N
1459454215.7,286047006.9,N
1459454235.6,286047005.0,N
1459454255.4,286047007.0,N
1459454275.2,286047006.1,N
1459454295.1,286047006.7,N
1459454296.0,286047006.7,N
1459454315.8,286047009.1,Y
1459454335.6,286046995.8,P
1459454355.5,286046996.4,N
1459454375.3,286046995.6,N
1459454395.1,286046996.1,N
