#timestamp,LO_Frequency,Hit,StdDev 
1628661615.8,286046981.5,Y
1628661635.6,286046996.4,P
1628661655.5,286046993.9,N
1628661675.3,286046994.8,N
1628661695.1,286046994.2,N
1628661715.9,286046993.5,N
1628661735.7,286046993.9,N
1628661755.5,286046994.4,N
1628661775.4,286046999.5,N
1628661795.2,286047003.1,N
1628661815.1,286047007.0,N
1628661816.0,286047007.0,N
1628661835.8,286047004.5,N
1628661855.6,286047006.3,N
1628661875.5,286047008.4,N
1628661895.3,286047007.0,N
1628661915.1,286047010.4,N
1628661935.9,286047007.1,N
1628661955.7,286047006.4,N
1628661975.6,286047007.7,N
1628661995.4,286047007.0,N
1628662015.2,286047003.1,N
1628662035.1,286046999.8,N
1628662036.0,286046999.8,N
1628662055.8,286047002.5,N
1628662075.7,286047003.6,N
1628662095.5,286046999.8,N
1628662115.3,286046997.1,N
1628662135.2,286046992.5,N
1628662155.0,286046989.1,N
1628662155.9,286046989.1,N
1628662175.7,286046986.9,N
1628662195.6,286046987.0,N
1628662215.4,286046985.6,N
1628662235.3,286046982.8,N
1628662255.1,286046980.9,N
1628662275.8,286046979.0,N
1628662295.7,286046976.1,N
1628662315.5,286046972.9,N
1628662335.4,286046973.2,N
1628662355.2,286046971.2,N
1628662375.0,286046972.4,N
1628662375.9,286046972.4,N
1628662395.8,286046969.6,N
1628662415.6,286046968.1,N
1628662435.5,286046972.4,N
1628662455.3,286046972.3,N
1628662475.1,286046969.4,N
1628662495.9,286046966.1,N
1628662515.7,286046967.5,N
1628662535.5,286046963.0,N
1628662555.4,286046962.4,N
1628662575.2,286046958.9,Y
1628662595.1,286046978.8,P
1628662596.0,286046978.8,P
1628662615.8,286046978.4,P
1628662635.6,286046977.2,Y
1628662655.5,286046996.3,P
1628662675.3,286046995.1,N
1628662695.2,286046993.7,N
1628662715.9,286046990.1,N
1628662735.7,286046991.6,N
1628662755.6,286046989.6,N
1628662775.4,286046987.9,N
1628662795.2,286046986.1,N
1628662815.1,286046984.4,Y
1628662816.0,286046984.4,P
1628662835.8,286046994.0,N
1628662855.7,286046995.5,N
1628662875.5,286046995.6,N
1628662895.3,286046995.8,N
1628662915.2,286046994.7,N
1628662935.0,286046995.8,N
1628662935.9,286046995.8,N
1628662955.7,286046994.4,N
1628662975.6,286046992.5,N
1628662995.4,286046991.9,N
1628663015.3,286046994.4,N
1628663035.1,286046994.3,N
1628663036.0,286046994.3,N
1628663055.8,286046991.9,N
1628663075.7,286046991.9,N
1628663095.5,286046993.2,N
1628663115.4,286046990.3,Y
1628663135.2,286046996.9,P
1628663155.0,286047002.7,N
1628663155.9,286047002.7,N
1628663175.8,286047002.2,N
1628663195.6,286047001.1,N
1628663215.4,286047000.0,N
1628663235.3,286046995.4,N
1628663255.1,286046993.5,N
1628663275.9,286046992.2,N
1628663295.7,286046990.7,N
1628663315.5,286046988.6,N
1628663335.4,286046991.2,N
1628663355.2,286046991.0,N
1628663375.1,286046988.7,N
1628663376.0,286046988.7,N
1628663395.8,286046988.7,N
1628663415.6,286046989.8,N
1628663435.5,286046992.8,N
1628663455.3,286046990.3,N
1628663475.1,286046990.2,N
1628663495.9,286046992.6,N
1628663515.7,286046992.3,N
1628663535.6,286046994.6,N
1628663555.4,286046991.8,N
1628663575.2,286046994.1,N
1628663595.1,286046995.3,N
1628663596.0,286046995.3,N
1628663615.8,286046996.0,N
1628663635.7,286046993.2,N
1628663655.5,286046991.5,N
1628663675.3,286046987.4,Y
1628663695.2,286046992.8,P
1628663715.0,286046990.7,P
1628663715.9,286046990.7,P
1628663735.8,286046991.6,Y
1628663755.6,286046997.5,P
1628663775.4,286046993.3,N
1628663795.3,286046995.7,N
1628663815.1,286046993.7,N
1628663835.9,286046992.0,Y
1628663855.7,286046996.9,P
1628663875.5,286046995.2,P
1628663895.4,286046993.0,P
1628663915.2,286046993.1,Y
1628663935.1,286046995.9,P
1628663936.0,286046995.9,P
1628663955.8,286046993.4,P
1628663975.6,286046996.4,Y
1628663995.5,286047000.3,P
1628664015.3,286047002.8,N
1628664035.2,286047000.0,N
1628664055.9,286046999.8,N
1628664075.7,286047002.7,N
1628664095.6,286047003.8,N
1628664115.4,286047002.3,N
1628664135.2,286046998.3,N
1628664155.1,286046999.4,N
1628664156.0,286046999.4,N
1628664175.8,286046996.9,N
1628664195.7,286046995.2,N
1628664215.5,286046995.5,N
1628664235.3,286046995.2,N
1628664255.2,286046995.1,N
1628664275.0,286046995.3,N
1628664275.9,286046995.3,N
1628664295.8,286046995.6,N
1628664315.6,286046992.1,N
1628664335.4,286046993.9,N
1628664355.3,286046997.9,N
1628664375.1,286046997.0,N
1628664395.8,286046996.1,N
1628664445.7,286046990.7,E
1628664455.6,286046995.9,N
1628664475.5,286047000.5,P
1628664495.3,286047002.6,N
1628664515.1,286047004.9,N
1628664535.9,286047012.3,Y
1628664555.7,286047010.7,P
1628664575.6,286047009.2,N
1628664595.4,286047007.4,N
1628664615.2,286047006.3,N
1628664635.1,286047009.4,N
1628664636.0,286047009.4,N
1628664655.8,286047013.8,Y
1628664675.7,286047007.3,P
1628664695.5,286047003.6,P
1628664715.3,286047001.2,N
1628664735.2,286047001.0,N
1628664755.0,286046996.3,N
1628664755.9,286046996.3,N
1628664775.7,286046991.1,N
1628664795.6,286046986.3,N
1628664815.4,286046982.5,N
1628664835.3,286046982.7,N
1628664855.1,286046980.5,N
1628664856.0,286046980.5,N
1628664875.8,286046979.7,N
1628664895.7,286046978.4,N
1628664915.5,286046974.6,N
1628664935.3,286046973.4,N
1628664955.2,286046969.5,N
1628664975.0,286046970.6,N
1628664975.9,286046970.6,N
1628664995.8,286046968.0,N
1628665015.6,286046969.1,N
1628665035.5,286046964.6,N
1628665055.3,286046965.0,N
1628665075.1,286046965.1,N
1628665095.9,286046965.5,N
1628665115.7,286046964.1,N
1628665135.6,286046961.3,N
1628665155.4,286046964.1,N
1628665175.2,286046963.5,N
1628665195.1,286046965.4,N
1628665196.0,286046965.4,N
