#timestamp,LO_Frequency,Hit,StdDev 
1548820815.6,286046997.4,N
1548820835.4,286046997.7,N
1548820855.3,286046997.8,N
1548820875.1,286046996.7,N
1548820895.9,286046999.2,N
1548820915.7,286046996.5,N
1548820935.5,286047002.5,N
1548820955.4,286047001.6,N
1548820975.2,286047003.8,N
1548820995.0,286047005.7,N
1548820995.9,286047005.7,N
1548821015.8,286047005.8,N
1548821035.6,286047003.4,N
1548821055.5,286047001.3,N
1548821075.3,286046998.3,N
1548821095.1,286046997.4,N
1548821115.9,286046995.4,N
1548821135.7,286046996.1,N
1548821155.5,286046993.5,N
1548821175.4,286046997.0,N
1548821195.2,286046998.5,N
1548821215.1,286046998.9,N
1548821216.0,286046998.9,N
1548821235.8,286047001.1,N
1548821255.6,286046998.2,N
1548821275.5,286046999.6,N
1548821295.3,286046998.9,N
1548821315.1,286046999.0,N
1548821335.9,286046999.1,N
1548821355.7,286046998.9,N
1548821375.6,286046998.1,N
1548821395.4,286047002.5,N
1548821415.2,286047001.3,N
1548821435.1,286047002.9,N
1548821436.0,286047002.9,N
1548821455.8,286047005.5,N
1548821475.6,286047003.5,N
1548821495.5,286047003.7,N
1548821515.3,286047003.4,N
1548821535.2,286047001.4,N
1548821555.9,286047002.2,N
1548821575.7,286047000.3,N
1548821595.6,286046999.9,N
1548821615.4,286047002.8,N
1548821635.2,286047002.0,N
1548821655.1,286047000.1,N
1548821656.0,286047000.1,N
1548821675.8,286047002.2,N
1548821695.7,286047001.6,N
1548821715.5,286047005.1,N
1548821735.3,286047005.2,N
1548821755.2,286047005.9,N
1548821775.9,286047003.2,N
1548821795.7,286047001.9,N
1548821815.6,286046998.4,N
1548821835.4,286046999.1,N
1548821855.2,286046999.2,N
1548821875.1,286046998.9,N
1548821876.0,286046998.9,N
1548821895.8,286046996.6,N
1548821915.7,286046995.5,N
1548821935.5,286046996.0,N
1548821955.3,286046993.9,N
1548821975.2,286046994.8,N
1548821995.0,286046992.9,N
1548821995.9,286046992.9,N
1548822015.8,286046989.2,Y
1548822035.6,286046989.2,P
1548822055.4,286046988.9,N
1548822075.3,286046988.6,N
1548822095.1,286046992.9,N
1548822096.0,286046992.9,N
1548822115.8,286046994.4,N
1548822135.7,286046992.6,N
1548822155.5,286046993.2,N
1548822175.3,286046993.9,N
1548822195.2,286046996.0,N
1548822215.0,286046995.3,N
1548822215.9,286046995.3,N
1548822235.8,286046997.5,N
1548822255.6,286046997.2,N
1548822275.4,286046995.3,N
1548822295.3,286046997.9,N
1548822315.1,286046995.5,N
1548822335.8,286046993.3,N
1548822355.7,286046997.1,N
1548822375.5,286046998.9,N
1548822395.4,286046998.9,N
1548822415.2,286046999.2,N
1548822435.0,286047001.0,N
1548822435.9,286047001.0,N
1548822455.8,286046998.2,N
1548822475.6,286047000.8,N
1548822495.4,286046996.7,N
1548822515.3,286046997.2,N
1548822535.1,286046997.9,N
1548822555.9,286046996.4,N
1548822575.7,286046997.7,N
1548822595.5,286046997.4,N
1548822615.4,286046997.8,N
1548822635.2,286046995.9,N
1548822655.0,286046993.5,N
1548822655.9,286046993.5,N
1548822675.8,286046994.5,N
1548822695.6,286046994.3,N
1548822715.5,286046996.6,N
1548822735.3,286046997.7,N
1548822755.1,286047002.7,N
1548822775.9,286047002.9,N
1548822795.7,286047005.4,N
1548822815.5,286047007.6,N
1548822835.4,286047007.0,N
1548822855.2,286047007.0,N
1548822875.1,286047004.5,N
1548822876.0,286047004.5,N
1548822895.8,286047004.7,N
1548822915.6,286047005.9,N
1548822935.5,286047005.5,N
1548822955.3,286047006.0,N
1548822975.1,286047001.7,N
1548822995.9,286046999.7,N
1548823015.7,286046998.5,N
1548823035.6,286046999.1,N
1548823055.4,286046997.7,N
1548823075.2,286046997.3,N
1548823095.1,286046996.1,N
1548823096.0,286046996.1,N
1548823115.8,286046997.4,N
1548823135.6,286046997.8,N
1548823155.5,286046999.3,N
1548823175.3,286046999.3,N
1548823195.1,286046999.2,N
1548823215.9,286046998.9,N
1548823235.7,286047000.5,N
1548823255.6,286047000.8,N
1548823275.4,286046998.6,N
1548823295.2,286046996.9,N
1548823315.1,286046997.9,N
1548823316.0,286046997.9,N
1548823335.8,286046997.6,N
1548823355.6,286046999.2,N
1548823375.5,286046999.5,N
1548823395.3,286047000.5,N
1548823415.2,286047001.6,N
1548823435.9,286047001.5,N
1548823455.7,286047003.6,N
1548823475.6,286047003.2,N
1548823495.4,286047003.6,N
1548823515.2,286047002.4,N
1548823535.1,286046999.6,N
1548823536.0,286046999.6,N
1548823555.8,286046995.6,N
1548823575.7,286046995.4,N
1548823595.5,286046995.6,N
1548823615.3,286046993.4,N
1548823635.2,286046995.7,N
1548823655.9,286046997.5,N
1548823675.7,286046997.5,N
1548823695.6,286047002.7,N
1548823715.4,286047004.2,N
1548823735.2,286047001.8,N
1548823755.1,286047002.0,N
1548823756.0,286047002.0,N
1548823775.8,286047001.9,N
1548823795.7,286047001.4,N
1548823815.5,286047005.6,N
1548823835.3,286047005.6,N
1548823855.2,286047007.2,N
1548823875.0,286047007.9,N
1548823875.9,286047007.9,N
1548823895.8,286047010.2,N
1548823915.6,286047007.2,N
1548823935.4,286047005.5,N
1548823955.3,286047003.7,N
1548823975.1,286047004.2,N
1548823995.8,286047002.0,N
1548824015.7,286047002.4,N
1548824035.5,286047002.1,N
1548824055.3,286047005.7,N
1548824075.2,286047005.7,N
1548824095.0,286047005.8,N
1548824095.9,286047005.8,N
1548824115.8,286047005.5,N
1548824135.6,286047004.2,N
1548824155.4,286047001.7,N
1548824175.3,286047002.5,N
1548824195.1,286047001.5,N
1548824215.9,286047001.3,N
1548824235.7,286047003.9,N
1548824255.5,286047002.1,N
1548824275.4,286047002.1,N
1548824295.2,286047001.9,N
1548824315.0,286047000.2,N
1548824315.9,286047000.2,N
1548824335.8,286047001.1,N
1548824355.6,286047000.6,N
1548824375.4,286046996.5,N
1548824395.3,286046998.4,N
