#timestamp,LO_Frequency,Hit,StdDev 
1544612415.5,286047000.2,N
1544612435.4,286047004.8,N
1544612455.2,286047009.8,N
1544612475.1,286047009.6,N
1544612476.0,286047009.6,N
1544612495.8,286047014.5,N
1544612515.6,286047019.3,N
1544612535.5,286047021.5,N
1544612555.3,286047015.7,N
1544612575.1,286047018.6,N
1544612595.9,286047017.9,N
1544612615.7,286047014.1,N
1544612635.6,286047013.4,N
1544612655.4,286047014.9,N
1544612675.2,286047018.8,N
1544612695.1,286047016.1,N
1544612696.0,286047016.1,N
1544612715.8,286047017.8,N
1544612735.6,286047018.1,N
1544612755.5,286047014.7,N
1544612775.3,286047012.3,N
1544612795.2,286047011.6,N
1544612815.9,286047007.7,N
1544612835.7,286047005.3,N
1544612855.6,286047005.9,N
1544612875.4,286047001.8,N
1544612895.2,286047009.1,N
1544612915.1,286047010.7,N
1544612916.0,286047010.7,N
1544612935.8,286047011.3,N
1544612955.7,286047017.2,Y
1544612975.5,286047005.0,P
1544612995.3,286047004.6,N
1544613015.2,286047011.9,P
1544613035.0,286047002.5,N
1544613035.9,286047002.5,N
1544613055.7,286047002.8,N
1544613075.6,286046996.9,N
1544613095.4,286046994.9,N
1544613115.3,286046992.2,N
1544613135.1,286046989.6,N
1544613136.0,286046989.6,N
1544613155.8,286046986.1,N
1544613175.7,286046984.1,N
1544613195.5,286046984.5,N
1544613215.3,286046981.2,N
1544613235.2,286046980.1,N
1544613255.0,286046977.6,N
1544613255.9,286046977.6,N
1544613275.8,286046978.5,N
1544613295.6,286046974.2,N
1544613315.4,286046974.7,N
1544613335.3,286046976.2,N
1544613355.1,286046978.0,N
1544613375.8,286046977.9,N
1544613395.7,286046980.4,N
1544613415.5,286046976.5,N
1544613435.4,286046976.7,N
1544613455.2,286046976.3,N
1544613475.0,286046976.5,N
1544613475.9,286046976.5,N
1544613495.8,286046978.8,N
1544613515.6,286046974.6,N
1544613535.4,286046974.8,N
1544613555.3,286046980.4,N
1544613575.1,286046980.3,N
1544613595.9,286046980.2,N
1544613615.7,286046981.5,Y
1544613635.5,286046998.6,P
1544613655.4,286047001.1,N
1544613675.2,286047000.8,N
1544613695.0,286046998.5,N
1544613695.9,286046998.5,N
1544613715.8,286046997.0,N
1544613735.6,286046997.8,N
1544613755.5,286046999.5,N
1544613775.3,286046997.7,N
1544613795.1,286046995.9,N
1544613815.9,286046996.1,N
1544613835.7,286046995.1,N
1544613855.6,286046995.9,N
1544613875.4,286046994.6,N
1544613895.2,286046994.8,N
1544613915.1,286046992.5,N
1544613916.0,286046992.5,N
1544613935.8,286046994.4,N
1544613955.6,286046994.4,N
1544613975.5,286046994.4,N
1544613995.3,286046992.7,N
1544614015.2,286046992.1,N
1544614035.9,286046994.5,N
1544614055.7,286046994.2,N
1544614075.6,286046991.8,N
1544614095.4,286046994.5,N
1544614115.2,286046994.4,N
1544614135.1,286046994.6,N
1544614136.0,286046994.6,N
1544614155.8,286046992.7,N
1544614175.7,286046994.5,N
1544614195.5,286046994.8,N
1544614215.3,286046991.2,Y
1544614235.2,286046996.0,P
1544614255.0,286046996.1,P
1544614255.9,286046996.1,P
1544614275.8,286046995.8,Y
1544614295.6,286046998.5,P
1544614315.4,286047001.2,N
1544614335.3,286047002.6,N
1544614355.1,286047000.3,N
1544614375.9,286047002.2,N
1544614395.7,286047002.4,N
1544614415.5,286047003.1,N
1544614435.4,286047003.9,N
1544614455.2,286047002.9,N
1544614475.0,286047009.2,Y
1544614475.9,286047009.2,P
1544614495.8,286047005.9,N
1544614515.6,286047002.1,N
1544614535.5,286047004.9,N
1544614555.3,286047007.4,N
1544614575.1,286047004.9,N
1544614595.9,286047004.8,N
1544614615.7,286047007.4,Y
1544614635.5,286047000.0,P
1544614655.4,286046999.9,N
1544614675.2,286046998.2,N
1544614695.1,286046999.1,N
1544614696.0,286046999.1,N
1544614715.8,286046995.3,N
1544614735.6,286046995.9,N
1544614755.5,286046992.1,N
1544614775.3,286046992.3,N
1544614795.1,286047000.9,N
1544614815.9,286047003.2,N
1544614835.7,286047003.9,N
1544614855.6,286047003.1,N
1544614875.4,286047008.4,N
1544614895.2,286047013.5,Y
1544614915.1,286047018.5,P
1544614916.0,286047018.5,N
1544614935.8,286047020.6,N
1544614955.7,286047027.5,Y
1544614975.5,286047013.2,P
1544614995.3,286047010.2,P
1544615015.2,286047006.4,P
1544615035.0,286047006.6,N
1544615035.9,286047006.6,N
1544615055.7,286047007.9,N
1544615075.6,286047006.6,N
1544615095.4,286047005.5,N
1544615115.3,286047005.6,N
1544615135.1,286047003.9,N
1544615136.0,286047003.9,N
1544615155.8,286047002.0,N
1544615175.7,286046999.9,N
1544615195.5,286046998.7,N
1544615215.3,286046996.8,N
1544615235.2,286046995.2,N
1544615255.0,286046992.0,N
1544615255.9,286046992.0,N
1544615275.8,286046989.6,N
1544615295.6,286046987.0,N
1544615315.4,286046987.2,N
1544615335.3,286046987.8,N
1544615355.1,286046987.6,N
1544615375.8,286046987.2,N
1544615395.7,286046987.8,N
1544615415.5,286046989.5,N
1544615435.4,286046988.9,N
1544615455.2,286046988.8,N
1544615475.0,286046987.1,N
1544615475.9,286046987.1,N
1544615495.8,286046991.2,N
1544615515.6,286046991.1,N
1544615535.5,286046993.5,N
1544615555.3,286046994.8,N
1544615575.1,286046996.4,N
1544615595.9,286046993.8,N
1544615615.7,286046994.8,N
1544615635.5,286046990.5,N
1544615655.4,286046990.8,N
1544615675.2,286046992.3,N
1544615695.1,286046990.2,N
1544615696.0,286046990.2,N
1544615715.8,286046990.2,N
1544615735.6,286046990.6,N
1544615755.5,286046990.9,Y
1544615775.3,286046998.2,P
1544615795.2,286047001.2,N
1544615815.9,286046999.4,N
1544615835.7,286046996.9,N
1544615855.6,286046996.9,N
1544615875.4,286046999.6,N
1544615895.2,286046995.0,N
1544615915.1,286046995.1,N
1544615916.0,286046995.1,N
1544615935.8,286046994.9,N
1544615955.7,286046995.1,N
1544615975.5,286046996.1,N
1544615995.3,286046997.8,N
