#timestamp,LO_Frequency,Hit,StdDev 
1506945615.8,286046990.7,N
1506945635.7,286046993.0,N
1506945655.5,286046992.5,N
1506945675.3,286046992.7,N
1506945695.1,286046996.3,N
1506945715.9,286046996.4,N
1506945735.7,286046998.4,N
1506945755.5,286046997.6,N
1506945775.4,286046995.6,N
1506945795.2,286046995.5,N
1506945815.0,286046996.9,N
1506945815.9,286046996.9,N
1506945835.8,286047001.0,N
1506945855.6,286047005.8,N
1506945875.4,286047001.7,N
1506945895.3,286047002.4,N
1506945915.1,286046998.4,N
1506945916.0,286046998.4,N
1506945935.8,286047001.6,N
1506945955.7,286046998.6,N
1506945975.5,286047001.5,N
1506945995.3,286047001.4,N
1506946015.2,286047004.3,N
1506946035.9,286047006.0,N
1506946055.7,286047002.1,N
1506946075.6,286047003.1,N
1506946095.4,286047002.5,N
1506946115.2,286047000.1,N
1506946135.0,286046996.6,N
1506946136.0,286046996.6,N
1506946155.8,286046998.8,N
1506946175.6,286046998.2,N
1506946195.4,286046999.1,N
1506946215.3,286046994.9,N
1506946235.1,286046995.1,N
1506946255.8,286046993.9,N
1506946275.7,286046993.9,N
1506946295.5,286046991.7,N
1506946315.3,286046996.2,N
1506946335.2,286046995.3,N
1506946355.9,286046995.7,N
1506946375.7,286046997.6,N
1506946395.6,286046999.5,N
1506946415.4,286047000.1,N
1506946435.2,286047001.5,N
1506946455.1,286047001.9,N
1506946456.0,286047001.9,N
1506946475.8,286047001.2,N
1506946495.6,286047002.0,N
1506946515.4,286047004.0,N
1506946535.3,286047001.2,N
1506946555.1,286046999.8,N
1506946575.8,286047002.4,N
1506946595.7,286047001.6,N
1506946615.5,286046998.5,N
1506946635.3,286046998.9,N
1506946655.2,286047000.6,N
1506946675.9,286046999.9,N
1506946695.7,286046999.4,N
1506946715.6,286047000.3,N
1506946735.4,286046998.6,N
1506946755.2,286046999.1,N
1506946775.1,286046998.8,N
1506946776.0,286046998.8,N
1506946795.8,286046998.5,N
1506946815.6,286046998.3,N
1506946835.5,286047004.1,N
1506946855.3,286047005.3,N
1506946875.1,286047003.8,N
1506946895.8,286047003.9,N
1506946915.7,286047001.9,N
1506946935.5,286047004.4,N
1506946955.3,286047002.8,N
1506946975.2,286047001.3,N
1506946995.9,286047001.3,N
1506947015.9,286046996.7,N
1506947035.7,286046996.1,N
1506947055.5,286046996.8,N
1506947075.4,286047000.5,N
1506947095.2,286047000.1,N
1506947115.0,286047000.9,N
1506947115.9,286047000.9,N
1506947135.8,286046998.6,N
1506947155.6,286047002.6,N
1506947175.4,286046998.3,N
1506947195.2,286047000.7,N
1506947215.1,286046997.0,N
1506947216.0,286046997.0,N
1506947235.8,286046996.4,N
1506947255.6,286046997.2,N
1506947275.5,286046997.4,N
1506947295.3,286047001.5,N
1506947315.1,286047005.9,N
1506947335.9,286047003.3,N
1506947355.7,286047004.4,N
1506947375.5,286047002.9,N
1506947395.4,286047001.8,N
1506947415.2,286046998.5,N
1506947435.0,286047000.5,N
1506947435.9,286047000.5,N
1506947455.8,286047002.6,N
1506947475.6,286047002.4,N
1506947495.4,286047004.4,N
1506947515.2,286047002.0,N
1506947535.1,286047003.0,N
1506947536.0,286047003.0,N
1506947555.8,286046996.7,N
1506947575.6,286046995.5,N
1506947595.5,286046996.4,N
1506947615.3,286046996.0,N
1506947635.1,286047001.0,N
1506947655.9,286046997.8,N
1506947675.7,286046996.8,N
1506947695.5,286046995.1,N
1506947715.4,286046996.7,N
1506947735.2,286046999.6,N
1506947755.0,286046995.4,N
1506947755.9,286046995.4,N
1506947775.8,286046993.7,N
1506947795.6,286046995.7,N
1506947815.4,286046992.1,N
1506947835.3,286046992.9,N
1506947855.1,286046994.1,N
1506947856.0,286046994.1,N
1506947875.8,286046988.6,Y
1506947895.7,286046992.6,P
1506947915.5,286046991.4,N
1506947935.3,286046990.5,P
1506947955.2,286046988.7,Y
1506947975.9,286046995.0,P
1506947995.7,286046999.1,N
1506948015.6,286047001.2,N
1506948035.4,286046998.1,N
1506948055.2,286046998.4,N
1506948075.1,286047001.9,N
1506948076.0,286047001.9,N
1506948095.8,286047002.9,N
1506948115.6,286047004.3,N
1506948135.4,286047000.7,N
1506948155.3,286047001.6,N
1506948175.1,286047002.9,N
1506948195.8,286047001.8,N
1506948215.7,286047000.2,N
1506948235.5,286046998.8,N
1506948255.3,286047000.7,N
1506948275.2,286046999.8,N
1506948295.9,286046998.7,N
1506948315.7,286047001.2,N
1506948335.6,286047000.4,N
1506948355.4,286047002.6,N
1506948375.2,286047001.7,N
1506948395.1,286047001.9,N
1506948396.0,286047001.9,N
1506948415.8,286047002.2,N
1506948435.6,286047004.0,N
1506948455.4,286047005.6,N
1506948475.3,286047003.2,N
1506948495.1,286046999.8,N
1506948515.8,286047002.0,N
1506948535.7,286047000.9,N
1506948555.5,286047000.7,N
1506948575.3,286046997.4,N
1506948595.2,286046997.1,N
1506948615.9,286047000.5,N
1506948635.7,286047004.0,N
1506948655.6,286046998.8,N
1506948675.4,286047001.1,N
1506948695.2,286046999.7,N
1506948715.1,286047004.4,N
1506948716.0,286047004.4,N
1506948735.8,286046998.2,N
1506948755.6,286047000.6,N
1506948775.5,286046999.3,N
1506948795.3,286046998.7,N
1506948815.1,286046995.4,N
1506948835.8,286046993.5,N
1506948855.7,286046995.8,N
1506948875.5,286046998.8,N
1506948895.3,286047001.1,N
1506948915.2,286047004.0,N
1506948935.9,286047001.1,N
1506948955.7,286047000.2,N
1506948975.6,286047000.0,N
1506948995.4,286046999.8,N
1506949015.2,286047002.4,N
1506949035.1,286046996.8,N
1506949036.0,286046996.8,N
1506949055.8,286046997.1,N
1506949075.6,286046997.1,N
1506949095.5,286046997.3,N
1506949115.3,286046997.6,N
1506949135.1,286046997.0,N
1506949155.9,286047000.3,N
1506949175.7,286046996.6,N
1506949195.5,286046998.9,N
