1582690328.25,$M4.1 26722 1073 861 -22155 -27315 0 0 *6C
1582690329.34,$M4.1 26723 1075 865 -22155 -27315 0 0 *6F
1582690330.39,$M4.1 26724 1073 865 -22155 -27315 0 0 *6E
1582690331.51,$M4.1 26725 1075 851 -22155 -27315 0 0 *6E
1582690332.63,$M4.1 26726 1075 847 -22155 -27315 0 0 *6A
1582690333.73,$M4.1 26727 1075 841 -22155 -27315 0 0 *6D
1582690334.85,$M4.1 26728 1075 847 -22155 -27315 0 0 *64
1582690335.9,$M4.1 26729 1073 845 -22155 -27315 0 0 *61
1582690336.97,$M4.1 26730 1073 861 -22155 -27315 0 0 *6F
1582690338.02,$M4.1 26731 1073 883 -22155 -27315 0 0 *62
1582690339.11,$M4.1 26732 1075 869 -22155 -27315 0 0 *63
1582690340.19,$M4.1 26733 1073 847 -22155 -27315 0 0 *68
1582690341.31,$M4.1 26734 1075 851 -22155 -27315 0 0 *6E
1582690342.4,$M4.1 26735 1073 855 -22155 -27315 0 0 *6D
1582690343.48,$M4.1 26736 1073 855 -22155 -27315 0 0 *6E
1582690344.57,$M4.1 26737 1075 865 -22155 -27315 0 0 *6A
1582690345.62,$M4.1 26738 1073 861 -22155 -27315 0 0 *67
1582690346.7,$M4.1 26739 1073 889 -22155 -27315 0 0 *60
1582690347.79,$M4.1 26740 1075 879 -22155 -27315 0 0 *67
1582690348.84,$M4.1 26741 1077 865 -22155 -27315 0 0 *69
1582690349.93,$M4.1 26742 1075 865 -22155 -27315 0 0 *68
1582690351.05,$M4.1 26743 1075 851 -22155 -27315 0 0 *6E
1582690352.15,$M4.1 26744 1075 851 -22155 -27315 0 0 *69
1582690353.23,$M4.1 26745 1077 851 -22155 -27315 0 0 *6A
1582690354.35,$M4.1 26746 1075 847 -22155 -27315 0 0 *6C
1582690355.42,$M4.1 26747 1077 847 -22155 -27315 0 0 *6F
1582690356.5,$M4.1 26748 1077 851 -22155 -27315 0 0 *67
1582690357.59,$M4.1 26749 1077 859 -22155 -27315 0 0 *6E
1582690358.68,$M4.1 26750 1077 851 -22155 -27315 0 0 *6E
1582690359.78,$M4.1 26751 1075 859 -22155 -27315 0 0 *65
1582690360.89,$M4.1 26752 1075 875 -22155 -27315 0 0 *68
1582690361.98,$M4.1 26753 1075 883 -22155 -27315 0 0 *60
1582690363.06,$M4.1 26754 1077 851 -22155 -27315 0 0 *6A
1582690364.13,$M4.1 26755 1077 851 -22155 -27315 0 0 *6B
1582690365.22,$M4.1 26756 1075 861 -22155 -27315 0 0 *69
1582690366.3,$M4.1 26757 1077 851 -22155 -27315 0 0 *69
1582690367.41,$M4.1 26758 1075 847 -22155 -27315 0 0 *63
1582690368.47,$M4.1 26759 1077 827 -22155 -27315 0 0 *66
1582690369.56,$M4.1 26760 1075 819 -22155 -27315 0 0 *63
1582690370.63,$M4.1 26761 1077 815 -22155 -27315 0 0 *6C
1582690371.73,$M4.1 26762 1075 837 -22155 -27315 0 0 *6D
1582690372.78,$M4.1 26763 1073 845 -22155 -27315 0 0 *6F
1582690373.87,$M4.1 26764 1077 859 -22155 -27315 0 0 *61
1582690374.99,$M4.1 26765 1075 837 -22155 -27315 0 0 *6A
1582690376.07,$M4.1 26766 1077 837 -22155 -27315 0 0 *6B
1582690377.16,$M4.1 26767 1077 841 -22155 -27315 0 0 *6B
1582690378.26,$M4.1 26768 1075 847 -22155 -27315 0 0 *60
1582690379.31,$M4.1 26769 1077 845 -22155 -27315 0 0 *61
1582690380.36,$M4.1 26770 1073 845 -22155 -27315 0 0 *6D
1582690381.48,$M4.1 26771 1075 847 -22155 -27315 0 0 *68
1582690382.6,$M4.1 26772 1075 851 -22155 -27315 0 0 *6C
1582690383.7,$M4.1 26773 1075 851 -22155 -27315 0 0 *6D
1582690384.79,$M4.1 26774 1077 851 -22155 -27315 0 0 *68
1582690385.86,$M4.1 26775 1077 851 -22155 -27315 0 0 *69
1582690386.94,$M4.1 26776 1077 851 -22155 -27315 0 0 *6A
1582690388.04,$M4.1 26777 1075 851 -22155 -27315 0 0 *69
1582690389.1,$M4.1 26778 1077 861 -22155 -27315 0 0 *67
1582690390.21,$M4.1 26779 1075 859 -22155 -27315 0 0 *6F
1582690391.3,$M4.1 26780 1077 851 -22155 -27315 0 0 *63
1582690392.37,$M4.1 26781 1077 851 -22155 -27315 0 0 *62
1582690393.48,$M4.1 26782 1075 847 -22155 -27315 0 0 *64
1582690394.57,$M4.1 26783 1077 841 -22155 -27315 0 0 *61
1582690395.62,$M4.1 26784 1077 819 -22155 -27315 0 0 *6B
1582690396.73,$M4.1 26785 1075 827 -22155 -27315 0 0 *65
1582690397.78,$M4.1 26786 1077 827 -22155 -27315 0 0 *64
1582690398.83,$M4.1 26787 1077 845 -22155 -27315 0 0 *61
1582690399.92,$M4.1 26788 1077 847 -22155 -27315 0 0 *6C
1582690401.0,$M4.1 26789 1077 847 -22155 -27315 0 0 *6D
1582690402.06,$M4.1 26790 1077 845 -22155 -27315 0 0 *67
1582690403.17,$M4.1 26791 1075 847 -22155 -27315 0 0 *66
1582690404.29,$M4.1 26792 1075 841 -22155 -27315 0 0 *63
1582690405.34,$M4.1 26793 1077 845 -22155 -27315 0 0 *64
1582690406.41,$M4.1 26794 1077 847 -22155 -27315 0 0 *61
1582690407.53,$M4.1 26795 1075 851 -22155 -27315 0 0 *65
1582690408.62,$M4.1 26796 1077 851 -22155 -27315 0 0 *64
1582690409.68,$M4.1 26797 1077 859 -22155 -27315 0 0 *6D
1582690410.74,$M4.1 26798 1077 865 -22155 -27315 0 0 *6D
1582690411.82,$M4.1 26799 1075 869 -22155 -27315 0 0 *62
1582690412.91,$M4.1 26800 1075 869 -22155 -27315 0 0 *6D
1582690413.96,$M4.1 26801 1077 865 -22155 -27315 0 0 *62
1582690415.05,$M4.1 26802 1075 883 -22155 -27315 0 0 *6B
1582690416.17,$M4.1 26803 1075 897 -22155 -27315 0 0 *6F
1582690417.2,$M4.1 26804 1077 865 -22155 -27315 0 0 *67
1582690418.32,$M4.1 26805 1079 855 -22155 -27315 0 0 *6B
1582690419.4,$M4.1 26806 1077 851 -22155 -27315 0 0 *62
1582690420.49,$M4.1 26807 1077 851 -22155 -27315 0 0 *63
1582690421.58,$M4.1 26808 1077 847 -22155 -27315 0 0 *6B
1582690422.64,$M4.1 26809 1077 847 -22155 -27315 0 0 *6A
1582690423.76,$M4.1 26810 1079 847 -22155 -27315 0 0 *6C
1582690424.88,$M4.1 26811 1079 847 -22155 -27315 0 0 *6D
1582690426.0,$M4.1 26812 1079 855 -22155 -27315 0 0 *6D
1582690427.07,$M4.1 26813 1079 845 -22155 -27315 0 0 *6D
1582690428.15,$M4.1 26814 1081 837 -22155 -27315 0 0 *68
1582690429.24,$M4.1 26815 1077 841 -22155 -27315 0 0 *61
1582690430.32,$M4.1 26816 1077 833 -22155 -27315 0 0 *67
1582690431.41,$M4.1 26817 1077 847 -22155 -27315 0 0 *65
1582690432.51,$M4.1 26818 1079 851 -22155 -27315 0 0 *63
1582690433.59,$M4.1 26819 1077 851 -22155 -27315 0 0 *6C
1582690434.68,$M4.1 26820 1077 859 -22155 -27315 0 0 *6E
1582690435.77,$M4.1 26821 1077 859 -22155 -27315 0 0 *6F
1582690436.82,$M4.1 26822 1077 861 -22155 -27315 0 0 *67
1582690437.94,$M4.1 26823 1079 855 -22155 -27315 0 0 *6F
1582690439.0,$M4.1 26824 1077 851 -22155 -27315 0 0 *62
1582690440.09,$M4.1 26825 1077 851 -22155 -27315 0 0 *63
1582690441.18,$M4.1 26826 1077 847 -22155 -27315 0 0 *67
1582690442.26,$M4.1 26827 1077 851 -22155 -27315 0 0 *61
1582690443.35,$M4.1 26828 1077 859 -22155 -27315 0 0 *66
1582690444.45,$M4.1 26829 1075 851 -22155 -27315 0 0 *6D
1582690445.53,$M4.1 26830 1077 847 -22155 -27315 0 0 *60
1582690446.62,$M4.1 26831 1077 837 -22155 -27315 0 0 *66
1582690447.7,$M4.1 26832 1077 841 -22155 -27315 0 0 *64
1582690448.79,$M4.1 26833 1077 847 -22155 -27315 0 0 *63
1582690449.84,$M4.1 26834 1077 845 -22155 -27315 0 0 *66
1582690450.88,$M4.1 26835 1077 845 -22155 -27315 0 0 *67
1582690451.96,$M4.1 26836 1079 845 -22155 -27315 0 0 *6A
1582690453.02,$M4.1 26837 1077 845 -22155 -27315 0 0 *65
1582690454.1,$M4.1 26838 1077 859 -22155 -27315 0 0 *67
1582690455.19,$M4.1 26839 1077 851 -22155 -27315 0 0 *6E
1582690456.27,$M4.1 26840 1077 847 -22155 -27315 0 0 *67
1582690457.33,$M4.1 26841 1077 845 -22155 -27315 0 0 *64
1582690458.41,$M4.1 26842 1077 847 -22155 -27315 0 0 *65
1582690459.53,$M4.1 26843 1075 851 -22155 -27315 0 0 *61
1582690460.6,$M4.1 26844 1077 851 -22155 -27315 0 0 *64
1582690461.72,$M4.1 26845 1075 859 -22155 -27315 0 0 *6F
1582690462.77,$M4.1 26846 1081 865 -22155 -27315 0 0 *68
1582690463.86,$M4.1 26847 1077 851 -22155 -27315 0 0 *67
1582690464.94,$M4.1 26848 1077 859 -22155 -27315 0 0 *60
1582690466.03,$M4.1 26849 1077 859 -22155 -27315 0 0 *61
1582690467.11,$M4.1 26850 1077 847 -22155 -27315 0 0 *66
1582690468.2,$M4.1 26851 1075 845 -22155 -27315 0 0 *67
1582690469.27,$M4.1 26852 1077 851 -22155 -27315 0 0 *63
1582690470.35,$M4.1 26853 1075 845 -22155 -27315 0 0 *65
1582690471.44,$M4.1 26854 1077 847 -22155 -27315 0 0 *62
1582690472.52,$M4.1 26855 1077 859 -22155 -27315 0 0 *6C
1582690473.61,$M4.1 26856 1077 859 -22155 -27315 0 0 *6F
1582690474.69,$M4.1 26857 1077 851 -22155 -27315 0 0 *66
1582690475.78,$M4.1 26858 1077 847 -22155 -27315 0 0 *6E
1582690476.89,$M4.1 26859 1079 855 -22155 -27315 0 0 *62
1582690477.97,$M4.1 26860 1077 859 -22155 -27315 0 0 *6A
1582690479.02,$M4.1 26861 1077 865 -22155 -27315 0 0 *64
1582690480.07,$M4.1 26862 1077 861 -22155 -27315 0 0 *63
1582690481.12,$M4.1 26863 1077 861 -22155 -27315 0 0 *62
1582690482.18,$M4.1 26864 1077 861 -22155 -27315 0 0 *65
1582690483.23,$M4.1 26865 1077 861 -22155 -27315 0 0 *64
1582690484.32,$M4.1 26866 1077 851 -22155 -27315 0 0 *64
1582690485.4,$M4.1 26867 1077 841 -22155 -27315 0 0 *64
1582690486.5,$M4.1 26868 1079 829 -22155 -27315 0 0 *6B
1582690487.62,$M4.1 26869 1079 837 -22155 -27315 0 0 *65
1582690488.74,$M4.1 26870 1079 841 -22155 -27315 0 0 *6C
1582690489.82,$M4.1 26871 1077 837 -22155 -27315 0 0 *62
1582690490.91,$M4.1 26872 1077 841 -22155 -27315 0 0 *60
1582690491.98,$M4.1 26873 1077 841 -22155 -27315 0 0 *61
1582690493.09,$M4.1 26874 1075 837 -22155 -27315 0 0 *65
1582690494.18,$M4.1 26875 1077 833 -22155 -27315 0 0 *62
1582690495.28,$M4.1 26876 1075 829 -22155 -27315 0 0 *68
1582690496.37,$M4.1 26877 1077 841 -22155 -27315 0 0 *65
1582690497.45,$M4.1 26878 1077 847 -22155 -27315 0 0 *6C
1582690498.54,$M4.1 26879 1077 859 -22155 -27315 0 0 *62
1582690499.62,$M4.1 26880 1077 859 -22155 -27315 0 0 *64
1582690500.71,$M4.1 26881 1077 859 -22155 -27315 0 0 *65
1582690501.79,$M4.1 26882 1079 865 -22155 -27315 0 0 *67
1582690502.88,$M4.1 26883 1079 861 -22155 -27315 0 0 *62
1582690503.96,$M4.1 26884 1077 859 -22155 -27315 0 0 *60
1582690505.02,$M4.1 26885 1077 845 -22155 -27315 0 0 *6C
1582690506.09,$M4.1 26886 1077 833 -22155 -27315 0 0 *6E
1582690507.2,$M4.1 26887 1075 829 -22155 -27315 0 0 *66
1582690508.27,$M4.1 26888 1077 829 -22155 -27315 0 0 *6B
1582690509.36,$M4.1 26889 1077 829 -22155 -27315 0 0 *6A
1582690510.41,$M4.1 26890 1077 809 -22155 -27315 0 0 *60
1582690511.47,$M4.1 26891 1077 805 -22155 -27315 0 0 *6D
1582690512.55,$M4.1 26892 1075 823 -22155 -27315 0 0 *68
1582690513.65,$M4.1 26893 1075 827 -22155 -27315 0 0 *6D
1582690514.74,$M4.1 26894 1075 827 -22155 -27315 0 0 *6A
1582690515.85,$M4.1 26895 1075 837 -22155 -27315 0 0 *6A
1582690516.97,$M4.1 26896 1075 847 -22155 -27315 0 0 *6E
1582690518.07,$M4.1 26897 1075 851 -22155 -27315 0 0 *68
1582690519.16,$M4.1 26898 1075 865 -22155 -27315 0 0 *60
1582690520.28,$M4.1 26899 1075 859 -22155 -27315 0 0 *6E
1582690521.38,$M4.1 26900 1075 851 -22155 -27315 0 0 *67
1582690522.49,$M4.1 26901 1075 859 -22155 -27315 0 0 *6E
1582690523.58,$M4.1 26902 1073 859 -22155 -27315 0 0 *6B
1582690524.66,$M4.1 26903 1077 859 -22155 -27315 0 0 *6E
1582690525.72,$M4.1 26904 1077 845 -22155 -27315 0 0 *64
1582690526.84,$M4.1 26905 1075 847 -22155 -27315 0 0 *65
1582690527.94,$M4.1 26906 1075 851 -22155 -27315 0 0 *61
1582690529.05,$M4.1 26907 1075 833 -22155 -27315 0 0 *64
1582690530.16,$M4.1 26908 1075 833 -22155 -27315 0 0 *6B
1582690531.24,$M4.1 26909 1075 845 -22155 -27315 0 0 *6B
1582690532.36,$M4.1 26910 1075 851 -22155 -27315 0 0 *66
1582690533.43,$M4.1 26911 1077 851 -22155 -27315 0 0 *65
1582690534.51,$M4.1 26912 1077 859 -22155 -27315 0 0 *6E
1582690535.57,$M4.1 26913 1077 865 -22155 -27315 0 0 *60
1582690536.68,$M4.1 26914 1075 871 -22155 -27315 0 0 *60
1582690537.75,$M4.1 26915 1077 875 -22155 -27315 0 0 *67
1582690538.84,$M4.1 26916 1077 875 -22155 -27315 0 0 *64
1582690539.95,$M4.1 26917 1075 875 -22155 -27315 0 0 *67
1582690541.01,$M4.1 26918 1077 869 -22155 -27315 0 0 *67
1582690542.06,$M4.1 26919 1077 869 -22155 -27315 0 0 *66
1582690543.13,$M4.1 26920 1077 871 -22155 -27315 0 0 *65
1582690544.22,$M4.1 26921 1077 871 -22155 -27315 0 0 *64
1582690545.3,$M4.1 26922 1077 871 -22155 -27315 0 0 *67
1582690546.37,$M4.1 26923 1081 871 -22155 -27315 0 0 *6F
1582690547.46,$M4.1 26924 1079 861 -22155 -27315 0 0 *6E
1582690548.51,$M4.1 26925 1077 865 -22155 -27315 0 0 *65
1582690549.6,$M4.1 26926 1079 861 -22155 -27315 0 0 *6C
1582690550.68,$M4.1 26927 1079 861 -22155 -27315 0 0 *6D
1582690551.77,$M4.1 26928 1079 869 -22155 -27315 0 0 *6A
1582690552.87,$M4.1 26929 1079 875 -22155 -27315 0 0 *66
1582690553.98,$M4.1 26930 1079 875 -22155 -27315 0 0 *6E
1582690555.05,$M4.1 26931 1079 869 -22155 -27315 0 0 *62
1582690556.11,$M4.1 26932 1081 865 -22155 -27315 0 0 *6A
1582690557.19,$M4.1 26933 1079 861 -22155 -27315 0 0 *68
1582690558.31,$M4.1 26934 1079 851 -22155 -27315 0 0 *6C
1582690559.41,$M4.1 26935 1079 851 -22155 -27315 0 0 *6D
1582690560.53,$M4.1 26936 1079 847 -22155 -27315 0 0 *69
1582690561.6,$M4.1 26937 1077 829 -22155 -27315 0 0 *6E
1582690562.67,$M4.1 26938 1077 819 -22155 -27315 0 0 *62
1582690563.72,$M4.1 26939 1077 823 -22155 -27315 0 0 *6A
1582690564.79,$M4.1 26940 1077 819 -22155 -27315 0 0 *6D
1582690565.87,$M4.1 26941 1077 813 -22155 -27315 0 0 *66
1582690566.96,$M4.1 26942 1079 823 -22155 -27315 0 0 *68
1582690568.05,$M4.1 26943 1075 827 -22155 -27315 0 0 *61
1582690569.11,$M4.1 26944 1077 827 -22155 -27315 0 0 *64
1582690570.17,$M4.1 26945 1077 845 -22155 -27315 0 0 *61
1582690571.24,$M4.1 26946 1077 851 -22155 -27315 0 0 *67
1582690572.29,$M4.1 26947 1077 861 -22155 -27315 0 0 *65
1582690573.38,$M4.1 26948 1075 861 -22155 -27315 0 0 *68
1582690574.46,$M4.1 26949 1075 861 -22155 -27315 0 0 *69
1582690575.55,$M4.1 26950 1075 861 -22155 -27315 0 0 *61
1582690576.6,$M4.1 26951 1077 869 -22155 -27315 0 0 *6A
1582690577.69,$M4.1 26952 1075 865 -22155 -27315 0 0 *67
1582690578.75,$M4.1 26953 1075 861 -22155 -27315 0 0 *62
1582690579.84,$M4.1 26954 1077 851 -22155 -27315 0 0 *64
1582690580.93,$M4.1 26955 1075 861 -22155 -27315 0 0 *64
1582690581.98,$M4.1 26956 1077 861 -22155 -27315 0 0 *65
1582690583.03,$M4.1 26957 1077 865 -22155 -27315 0 0 *60
1582690584.08,$M4.1 26958 1077 865 -22155 -27315 0 0 *6F
1582690585.12,$M4.1 26959 1077 865 -22155 -27315 0 0 *6E
1582690586.18,$M4.1 26960 1077 861 -22155 -27315 0 0 *60
1582690587.29,$M4.1 26961 1079 875 -22155 -27315 0 0 *6A
1582690588.38,$M4.1 26962 1079 887 -22155 -27315 0 0 *64
1582690589.5,$M4.1 26963 1079 889 -22155 -27315 0 0 *6B
1582690590.58,$M4.1 26964 1079 903 -22155 -27315 0 0 *6F
1582690591.67,$M4.1 26965 1081 919 -22155 -27315 0 0 *62
1582690592.78,$M4.1 26966 1079 911 -22155 -27315 0 0 *6E
1582690593.87,$M4.1 26967 1079 869 -22155 -27315 0 0 *61
1582690594.94,$M4.1 26968 1081 847 -22155 -27315 0 0 *65
1582690596.01,$M4.1 26969 1081 845 -22155 -27315 0 0 *66
1582690597.08,$M4.1 26970 1081 851 -22155 -27315 0 0 *6B
1582690598.16,$M4.1 26971 1081 851 -22155 -27315 0 0 *6A
1582690599.28,$M4.1 26972 1079 851 -22155 -27315 0 0 *6E
1582690600.37,$M4.1 26973 1081 855 -22155 -27315 0 0 *6C
1582690601.48,$M4.1 26974 1079 855 -22155 -27315 0 0 *6C
1582690602.54,$M4.1 26975 1081 865 -22155 -27315 0 0 *69
1582690603.62,$M4.1 26976 1079 865 -22155 -27315 0 0 *6D
1582690604.71,$M4.1 26977 1079 869 -22155 -27315 0 0 *60
1582690605.78,$M4.1 26978 1081 875 -22155 -27315 0 0 *65
1582690606.86,$M4.1 26979 1081 871 -22155 -27315 0 0 *60
1582690607.95,$M4.1 26980 1081 871 -22155 -27315 0 0 *66
1582690609.03,$M4.1 26981 1081 871 -22155 -27315 0 0 *67
1582690610.13,$M4.1 26982 1079 871 -22155 -27315 0 0 *63
1582690611.22,$M4.1 26983 1081 871 -22155 -27315 0 0 *65
1582690612.3,$M4.1 26984 1081 875 -22155 -27315 0 0 *66
1582690613.39,$M4.1 26985 1081 875 -22155 -27315 0 0 *67
1582690614.44,$M4.1 26986 1081 869 -22155 -27315 0 0 *69
1582690615.53,$M4.1 26987 1081 855 -22155 -27315 0 0 *67
1582690616.61,$M4.1 26988 1081 847 -22155 -27315 0 0 *6B
1582690617.73,$M4.1 26989 1079 841 -22155 -27315 0 0 *6B
1582690618.8,$M4.1 26990 1081 845 -22155 -27315 0 0 *60
1582690619.9,$M4.1 26991 1079 855 -22155 -27315 0 0 *67
1582690620.99,$M4.1 26992 1079 861 -22155 -27315 0 0 *63
1582690622.07,$M4.1 26993 1079 865 -22155 -27315 0 0 *66
1582690623.13,$M4.1 26994 1081 865 -22155 -27315 0 0 *66
1582690624.19,$M4.1 26995 1081 861 -22155 -27315 0 0 *63
1582690625.26,$M4.1 26996 1079 865 -22155 -27315 0 0 *63
1582690626.33,$M4.1 26997 1081 861 -22155 -27315 0 0 *61
1582690627.42,$M4.1 26998 1081 855 -22155 -27315 0 0 *69
1582690628.54,$M4.1 26999 1079 855 -22155 -27315 0 0 *6F
1582690629.64,$M4.1 27000 1079 851 -22155 -27315 0 0 *63
1582690630.72,$M4.1 27001 1081 855 -22155 -27315 0 0 *61
1582690631.82,$M4.1 27002 1081 855 -22155 -27315 0 0 *62
1582690632.88,$M4.1 27003 1081 861 -22155 -27315 0 0 *64
1582690633.95,$M4.1 27004 1079 865 -22155 -27315 0 0 *60
1582690635.03,$M4.1 27005 1081 875 -22155 -27315 0 0 *67
1582690636.1,$M4.1 27006 1081 883 -22155 -27315 0 0 *6D
1582690637.15,$M4.1 27007 1081 865 -22155 -27315 0 0 *64
1582690638.24,$M4.1 27008 1081 847 -22155 -27315 0 0 *6B
1582690639.32,$M4.1 27009 1085 847 -22155 -27315 0 0 *6E
1582690640.43,$M4.1 27010 1079 837 -22155 -27315 0 0 *62
1582690641.51,$M4.1 27011 1081 837 -22155 -27315 0 0 *64
1582690642.56,$M4.1 27012 1081 845 -22155 -27315 0 0 *62
1582690643.65,$M4.1 27013 1081 851 -22155 -27315 0 0 *66
1582690644.73,$M4.1 27014 1079 861 -22155 -27315 0 0 *65
1582690645.82,$M4.1 27015 1081 851 -22155 -27315 0 0 *60
1582690646.91,$M4.1 27016 1079 845 -22155 -27315 0 0 *61
1582690648.01,$M4.1 27017 1079 837 -22155 -27315 0 0 *65
1582690649.09,$M4.1 27018 1079 845 -22155 -27315 0 0 *6F
1582690650.15,$M4.1 27019 1081 845 -22155 -27315 0 0 *69
1582690651.26,$M4.1 27020 1079 851 -22155 -27315 0 0 *61
1582690652.38,$M4.1 27021 1079 841 -22155 -27315 0 0 *61
1582690653.48,$M4.1 27022 1079 851 -22155 -27315 0 0 *63
1582690654.6,$M4.1 27023 1079 851 -22155 -27315 0 0 *62
1582690655.68,$M4.1 27024 1079 869 -22155 -27315 0 0 *6E
1582690656.74,$M4.1 27025 1081 883 -22155 -27315 0 0 *6C
1582690657.85,$M4.1 27026 1079 893 -22155 -27315 0 0 *69
1582690658.94,$M4.1 27027 1079 903 -22155 -27315 0 0 *60
1582690660.02,$M4.1 27028 1081 875 -22155 -27315 0 0 *68
1582690661.09,$M4.1 27029 1081 879 -22155 -27315 0 0 *65
1582690662.15,$M4.1 27030 1081 879 -22155 -27315 0 0 *6D
1582690663.22,$M4.1 27031 1085 883 -22155 -27315 0 0 *6D
1582690664.3,$M4.1 27032 1081 875 -22155 -27315 0 0 *63
1582690665.37,$M4.1 27033 1085 875 -22155 -27315 0 0 *66
1582690666.43,$M4.1 27034 1085 865 -22155 -27315 0 0 *60
1582690667.51,$M4.1 27035 1085 859 -22155 -27315 0 0 *6E
1582690668.61,$M4.1 27036 1081 855 -22155 -27315 0 0 *65
1582690669.71,$M4.1 27037 1079 847 -22155 -27315 0 0 *60
1582690670.82,$M4.1 27038 1081 855 -22155 -27315 0 0 *6B
1582690671.88,$M4.1 27039 1081 851 -22155 -27315 0 0 *6E
1582690672.97,$M4.1 27040 1081 851 -22155 -27315 0 0 *60
1582690674.06,$M4.1 27041 1081 847 -22155 -27315 0 0 *66
1582690675.17,$M4.1 27042 1079 847 -22155 -27315 0 0 *62
1582690676.26,$M4.1 27043 1081 841 -22155 -27315 0 0 *62
1582690677.38,$M4.1 27044 1079 851 -22155 -27315 0 0 *63
1582690678.44,$M4.1 27045 1081 851 -22155 -27315 0 0 *65
1582690679.56,$M4.1 27046 1079 847 -22155 -27315 0 0 *66
1582690680.65,$M4.1 27047 1079 861 -22155 -27315 0 0 *63
1582690681.73,$M4.1 27048 1079 887 -22155 -27315 0 0 *64
1582690682.85,$M4.1 27049 1079 875 -22155 -27315 0 0 *68
1582690683.9,$M4.1 27050 1081 883 -22155 -27315 0 0 *6E
1582690684.97,$M4.1 27051 1085 887 -22155 -27315 0 0 *6F
1582690686.06,$M4.1 27052 1085 889 -22155 -27315 0 0 *62
1582690687.14,$M4.1 27053 1085 893 -22155 -27315 0 0 *68
1582690688.23,$M4.1 27054 1085 889 -22155 -27315 0 0 *64
1582690689.3,$M4.1 27055 1085 879 -22155 -27315 0 0 *6A
1582690690.4,$M4.1 27056 1087 893 -22155 -27315 0 0 *6F
1582690691.48,$M4.1 27057 1085 889 -22155 -27315 0 0 *67
1582690692.57,$M4.1 27058 1085 893 -22155 -27315 0 0 *63
1582690693.69,$M4.1 27059 1087 893 -22155 -27315 0 0 *60
1582690694.79,$M4.1 27060 1087 887 -22155 -27315 0 0 *6F
1582690695.89,$M4.1 27061 1087 871 -22155 -27315 0 0 *67
1582690696.97,$M4.1 27062 1087 879 -22155 -27315 0 0 *6C
1582690698.07,$M4.1 27063 1087 883 -22155 -27315 0 0 *68
1582690699.16,$M4.1 27064 1085 893 -22155 -27315 0 0 *6C
1582690700.26,$M4.1 27065 1087 897 -22155 -27315 0 0 *6B
1582690701.33,$M4.1 27066 1085 887 -22155 -27315 0 0 *6B
1582690702.45,$M4.1 27067 1087 893 -22155 -27315 0 0 *6D
1582690703.55,$M4.1 27068 1087 897 -22155 -27315 0 0 *66
1582690704.65,$M4.1 27069 1087 887 -22155 -27315 0 0 *66
1582690705.74,$M4.1 27070 1087 883 -22155 -27315 0 0 *6A
1582690706.8,$M4.1 27071 1089 879 -22155 -27315 0 0 *60
1582690707.89,$M4.1 27072 1087 883 -22155 -27315 0 0 *68
1582690708.99,$M4.1 27073 1087 875 -22155 -27315 0 0 *60
1582690710.11,$M4.1 27074 1087 897 -22155 -27315 0 0 *6B
1582690711.18,$M4.1 27075 1089 887 -22155 -27315 0 0 *65
1582690712.23,$M4.1 27076 1089 883 -22155 -27315 0 0 *62
1582690713.32,$M4.1 27077 1089 897 -22155 -27315 0 0 *66
1582690714.4,$M4.1 27078 1091 907 -22155 -27315 0 0 *68
1582690715.5,$M4.1 27079 1089 901 -22155 -27315 0 0 *66
1582690716.61,$M4.1 27080 1091 893 -22155 -27315 0 0 *63
1582690717.72,$M4.1 27081 1091 897 -22155 -27315 0 0 *66
1582690718.79,$M4.1 27082 1089 889 -22155 -27315 0 0 *63
1582690719.88,$M4.1 27083 1089 893 -22155 -27315 0 0 *69
1582690720.96,$M4.1 27084 1089 889 -22155 -27315 0 0 *65
1582690722.05,$M4.1 27085 1089 889 -22155 -27315 0 0 *64
1582690723.16,$M4.1 27086 1091 893 -22155 -27315 0 0 *65
1582690724.25,$M4.1 27087 1089 889 -22155 -27315 0 0 *66
1582690725.35,$M4.1 27088 1091 893 -22155 -27315 0 0 *6B
1582690726.44,$M4.1 27089 1089 889 -22155 -27315 0 0 *68
1582690727.51,$M4.1 27090 1089 887 -22155 -27315 0 0 *6E
1582690728.62,$M4.1 27091 1091 889 -22155 -27315 0 0 *68
1582690729.72,$M4.1 27092 1091 893 -22155 -27315 0 0 *60
1582690730.84,$M4.1 27093 1091 893 -22155 -27315 0 0 *61
1582690731.94,$M4.1 27094 1091 889 -22155 -27315 0 0 *6D
1582690733.03,$M4.1 27095 1093 889 -22155 -27315 0 0 *6E
1582690734.11,$M4.1 27096 1093 889 -22155 -27315 0 0 *6D
1582690735.2,$M4.1 27097 1091 883 -22155 -27315 0 0 *64
1582690736.29,$M4.1 27098 1093 889 -22155 -27315 0 0 *63
1582690737.35,$M4.1 27099 1093 887 -22155 -27315 0 0 *6C
1582690738.46,$M4.1 27100 1091 875 -22155 -27315 0 0 *62
1582690739.57,$M4.1 27101 1091 871 -22155 -27315 0 0 *67
1582690740.66,$M4.1 27102 1091 879 -22155 -27315 0 0 *6C
1582690741.76,$M4.1 27103 1091 879 -22155 -27315 0 0 *6D
1582690742.85,$M4.1 27104 1091 883 -22155 -27315 0 0 *6F
1582690743.93,$M4.1 27105 1093 889 -22155 -27315 0 0 *66
1582690745.02,$M4.1 27106 1091 887 -22155 -27315 0 0 *69
1582690746.13,$M4.1 27107 1091 889 -22155 -27315 0 0 *66
1582690747.22,$M4.1 27108 1091 883 -22155 -27315 0 0 *63
1582690748.3,$M4.1 27109 1091 883 -22155 -27315 0 0 *62
1582690749.37,$M4.1 27110 1093 883 -22155 -27315 0 0 *68
1582690750.43,$M4.1 27111 1093 879 -22155 -27315 0 0 *6C
1582690751.5,$M4.1 27112 1093 887 -22155 -27315 0 0 *6E
1582690752.57,$M4.1 27113 1093 887 -22155 -27315 0 0 *6F
1582690753.65,$M4.1 27114 1095 887 -22155 -27315 0 0 *6E
1582690754.74,$M4.1 27115 1093 889 -22155 -27315 0 0 *67
1582690755.82,$M4.1 27116 1093 889 -22155 -27315 0 0 *64
1582690756.91,$M4.1 27117 1093 889 -22155 -27315 0 0 *65
1582690757.99,$M4.1 27118 1091 887 -22155 -27315 0 0 *66
1582690759.11,$M4.1 27119 1091 889 -22155 -27315 0 0 *69
1582690760.19,$M4.1 27120 1093 893 -22155 -27315 0 0 *6A
1582690761.28,$M4.1 27121 1093 889 -22155 -27315 0 0 *60
1582690762.37,$M4.1 27122 1093 897 -22155 -27315 0 0 *6C
1582690763.45,$M4.1 27123 1093 897 -22155 -27315 0 0 *6D
1582690764.54,$M4.1 27124 1093 901 -22155 -27315 0 0 *64
1582690765.62,$M4.1 27125 1093 889 -22155 -27315 0 0 *64
1582690766.71,$M4.1 27126 1093 893 -22155 -27315 0 0 *6C
1582690767.81,$M4.1 27127 1095 897 -22155 -27315 0 0 *6F
1582690768.89,$M4.1 27128 1093 893 -22155 -27315 0 0 *62
1582690769.96,$M4.1 27129 1093 903 -22155 -27315 0 0 *6B
1582690771.05,$M4.1 27130 1093 901 -22155 -27315 0 0 *61
1582690772.13,$M4.1 27131 1093 893 -22155 -27315 0 0 *6A
1582690773.22,$M4.1 27132 1093 889 -22155 -27315 0 0 *62
1582690774.34,$M4.1 27133 1095 889 -22155 -27315 0 0 *65
1582690775.42,$M4.1 27134 1095 887 -22155 -27315 0 0 *6C
1582690776.52,$M4.1 27135 1095 887 -22155 -27315 0 0 *6D