#timestamp,LO_Frequency,Hit,StdDev 
1512867615.2,286047000.1,N
1512867665.1,286046996.6,E
1512867675.0,286046999.0,N
1512867675.9,286046999.0,P
1512867695.8,286047001.0,P
1512867715.6,286047003.5,Y
1512867735.5,286047001.9,P
1512867755.3,286047001.7,N
1512867775.1,286047003.9,P
1512867795.9,286047003.9,N
1512867815.7,286047005.7,Y
1512867835.5,286047005.2,P
1512867855.4,286047002.0,N
1512867875.2,286047004.0,N
1512867895.1,286047003.8,N
1512867896.0,286047003.8,Y
1512867915.8,286047000.0,P
1512867935.6,286047001.2,N
1512867955.5,286046998.2,N
1512867975.3,286046999.1,N
1512867995.2,286046999.3,N
1512868015.9,286047000.5,N
1512868035.7,286046997.4,N
1512868055.6,286046990.8,Y
1512868075.4,286046990.1,P
1512868095.3,286046990.4,N
1512868115.1,286046990.4,N
1512868116.0,286046990.4,N
1512868135.8,286046995.0,N
1512868155.7,286046994.3,N
1512868175.5,286046999.4,N
1512868195.3,286046992.3,N
1512868215.2,286046989.0,Y
1512868235.0,286046996.0,P
1512868235.9,286046996.0,P
1512868255.8,286046995.5,P
1512868275.6,286046992.1,Y
1512868295.4,286046997.3,P
1512868315.3,286046995.7,P
1512868335.1,286046995.1,P
1512868355.9,286046999.3,N
1512868375.7,286046998.5,N
1512868395.5,286047000.2,N
1512868415.4,286047002.5,N
1512868435.2,286047000.7,N
1512868455.0,286047000.3,N
1512868456.0,286047000.3,N
1512868475.8,286047000.3,N
1512868495.6,286046998.6,N
1512868515.5,286046999.7,N
1512868535.3,286046999.9,N
1512868555.1,286047001.1,N
1512868575.9,286046999.7,N
1512868595.7,286046995.7,N
1512868615.6,286046995.5,N
1512868635.4,286046995.3,N
1512868655.2,286046992.4,Y
1512868675.1,286046991.8,P
1512868676.0,286046991.8,N
1512868695.8,286046994.0,N
1512868715.6,286046993.5,N
1512868735.5,286046994.0,N
1512868755.3,286046993.9,N
1512868775.2,286046994.3,N
1512868795.9,286046992.1,Y
1512868815.7,286047000.2,P
1512868835.6,286047002.2,N
1512868855.4,286047005.6,N
1512868875.3,286047002.5,N
1512868895.1,286047003.8,N
1512868896.0,286047003.8,N
1512868915.8,286047004.3,N
1512868935.7,286046998.8,N
1512868955.5,286047004.1,N
1512868975.3,286046996.7,N
1512868995.2,286046990.3,N
1512869015.0,286046995.2,N
1512869015.9,286046995.2,N
1512869035.8,286046997.1,N
1512869055.6,286046998.7,N
1512869075.4,286046999.2,N
1512869095.3,286047002.7,N
1512869115.1,286047002.4,N
1512869135.9,286046999.7,N
1512869155.7,286047000.9,N
1512869175.5,286047003.6,N
1512869195.4,286047008.6,N
1512869215.2,286047008.1,N
1512869235.0,286047010.6,N
1512869235.9,286047010.6,N
1512869255.8,286047009.5,N
1512869275.6,286047010.4,N
1512869295.5,286047005.9,N
1512869315.3,286047004.3,N
1512869335.1,286047003.5,N
1512869355.9,286047008.0,N
1512869375.7,286047006.3,N
1512869395.6,286047002.9,N
1512869415.4,286047008.7,N
1512869435.2,286047007.5,N
1512869455.1,286047008.3,N
1512869456.0,286047008.3,N
1512869475.8,286047009.3,N
1512869495.6,286047008.9,N
1512869515.5,286047001.3,N
1512869535.3,286047003.3,N
1512869555.2,286047009.9,N
1512869575.9,286047011.4,N
1512869595.7,286047009.6,N
1512869615.6,286047009.7,N
1512869635.4,286047012.2,Y
1512869655.2,286047004.8,P
1512869675.1,286047006.7,P
1512869676.0,286047006.7,P
1512869695.8,286047006.8,Y
1512869715.7,286046994.9,P
1512869735.5,286046999.6,N
1512869755.3,286046997.2,N
1512869775.2,286046998.6,N
1512869795.0,286046997.6,N
1512869795.9,286046997.6,N
1512869815.8,286046999.0,N
1512869835.6,286047001.1,N
1512869855.4,286047000.2,N
1512869875.3,286047004.0,N
1512869895.1,286047002.5,N
1512869915.9,286047000.8,N
1512869935.7,286046993.9,N
1512869955.5,286046996.0,N
1512869975.4,286046997.7,N
1512869995.2,286046998.5,N
1512870015.0,286046997.5,N
1512870015.9,286046997.5,N
1512870035.8,286046999.5,N
1512870055.6,286046995.7,N
1512870075.5,286046995.2,N
1512870095.3,286046996.2,N
1512870115.1,286046993.4,N
1512870135.9,286046997.8,N
1512870155.7,286046996.7,N
1512870175.5,286046997.9,N
1512870195.4,286046996.1,N
1512870215.2,286046996.6,N
1512870235.1,286046999.0,N
1512870236.0,286046999.0,N
1512870255.8,286046997.8,N
1512870275.6,286046997.6,N
1512870295.5,286046998.3,N
1512870315.3,286046995.4,N
1512870335.2,286046991.0,Y
1512870355.9,286046987.0,P
1512870375.7,286046987.3,N
1512870395.6,286046993.8,N
1512870415.4,286047000.9,N
1512870435.2,286047000.4,N
1512870455.1,286046999.2,N
1512870456.0,286046999.2,N
1512870475.8,286046998.9,N
1512870495.7,286046998.0,N
1512870515.5,286046993.4,N
1512870535.3,286046995.0,N
1512870555.2,286046994.9,N
1512870575.0,286046997.2,N
1512870575.9,286046997.2,N
1512870595.8,286046992.4,N
1512870615.6,286046991.4,N
1512870635.4,286046996.4,N
1512870655.3,286046991.7,N
1512870675.1,286046993.5,N
1512870695.8,286046995.5,N
1512870715.7,286046995.7,N
1512870735.5,286046999.0,N
1512870755.4,286046997.8,N
1512870775.2,286046994.7,N
1512870795.0,286046996.0,N
1512870795.9,286046996.0,N
1512870815.8,286046997.9,N
1512870835.6,286046998.8,N
1512870855.4,286046999.2,N
1512870875.3,286047002.4,N
1512870895.1,286047002.7,N
1512870915.9,286046998.4,N
1512870935.7,286046998.2,N
1512870955.5,286047002.1,N
1512870975.4,286046998.3,N
1512870995.2,286046998.7,N
1512871015.1,286046998.4,N
1512871016.0,286046998.4,N
1512871035.8,286046995.5,N
1512871055.6,286046992.4,N
1512871075.5,286046995.5,N
1512871095.3,286046995.8,N
1512871115.1,286046993.9,N
1512871135.9,286046990.7,Y
1512871155.7,286046995.5,P
1512871175.6,286046998.9,N
1512871195.4,286046997.9,N
