#timestamp,LO_Frequency,Hit 
1499083215.2,286046946.1,N
1499083235.0,286046946.8,N
1499083235.9,286046946.8,N
1499083255.8,286046946.0,N
1499083275.6,286046945.8,N
1499083295.4,286046946.1,N
1499083315.3,286046945.6,N
1499083335.1,286046944.1,N
1499083355.8,286046944.3,N
1499083375.7,286046945.0,N
1499083395.5,286046942.5,N
1499083415.3,286046942.3,N
1499083435.2,286046942.4,N
1499083455.9,286046942.1,N
1499083475.7,286046943.0,N
1499083495.6,286046942.7,N
1499083515.4,286046943.0,N
1499083535.2,286046942.4,N
1499083555.1,286046942.4,N
1499083556.0,286046942.4,N
1499083575.8,286046942.8,N
1499083595.6,286046941.4,N
1499083615.4,286046938.9,N
1499083635.3,286046940.4,N
1499083655.1,286046939.9,N
1499083675.8,286046940.2,N
1499083695.7,286046937.3,Y
1499083715.5,286046986.0,N
1499083735.3,286046986.5,N
1499083755.2,286046985.6,N
1499083775.0,286046986.8,N
1499083775.9,286046986.8,N
1499083795.7,286046984.3,N
1499083815.6,286046984.5,N
1499083835.4,286046982.2,N
1499083855.2,286046983.6,N
1499083875.1,286046980.5,N
1499083876.0,286046980.5,N
1499083895.8,286046983.5,N
1499083915.6,286046983.0,N
1499083935.5,286046980.7,N
1499083955.3,286046983.6,N
1499083975.1,286046981.0,N
1499083995.9,286046979.0,N
1499084015.7,286046979.6,N
1499084035.5,286046980.4,N
1499084055.4,286046977.3,N
1499084075.2,286046977.3,N
1499084095.0,286046980.1,N
1499084095.9,286046980.1,N
1499084115.8,286046977.8,N
1499084135.6,286046978.3,N
1499084155.4,286046978.6,N
1499084175.2,286046978.7,N
1499084195.1,286046976.1,N
1499084196.0,286046976.1,N
1499084215.8,286046976.3,N
1499084235.6,286046975.7,N
1499084255.5,286046974.3,N
1499084275.3,286046975.2,N
1499084295.1,286046973.4,N
1499084315.9,286046972.9,N
1499084335.7,286046975.1,N
1499084355.5,286046973.1,N
1499084375.4,286046973.4,N
1499084395.2,286046971.4,N
1499084415.0,286046971.2,N
1499084415.9,286046971.2,N
1499084435.8,286046971.4,N
1499084455.6,286046971.1,N
1499084475.4,286046972.3,N
1499084495.2,286046969.3,N
1499084515.1,286046969.8,N
1499084516.0,286046969.8,N
1499084535.8,286046969.7,N
1499084555.6,286046972.2,N
1499084575.5,286046970.7,N
1499084595.3,286046967.9,N
1499084615.1,286046970.7,N
1499084635.9,286046970.8,N
1499084655.7,286046968.1,N
1499084675.5,286046967.7,N
1499084695.4,286046968.8,N
1499084715.2,286046966.9,N
1499084735.0,286046967.1,N
1499084735.9,286046967.1,N
1499084755.8,286046966.8,N
1499084775.6,286046966.8,N
1499084795.4,286046967.3,N
1499084815.3,286046963.1,N
1499084835.1,286046966.0,N
1499084836.0,286046966.0,N
1499084855.8,286046965.6,N
1499084875.6,286046963.4,N
1499084895.5,286046963.2,N
1499084915.3,286046963.0,N
1499084935.1,286046963.8,N
1499084955.9,286046963.8,N
1499084975.7,286046961.8,N
1499084995.5,286046963.7,N
1499085015.4,286046961.3,N
1499085035.2,286046961.3,N
1499085055.0,286046961.6,N
1499085055.9,286046961.6,N
1499085075.8,286046962.6,N
1499085095.6,286046961.3,N
1499085115.4,286046962.5,N
1499085135.3,286046962.5,N
1499085155.1,286046960.4,N
1499085156.0,286046960.4,N
1499085175.8,286046958.1,N
1499085195.6,286046958.2,N
1499085215.5,286046959.2,N
1499085235.3,286046959.1,N
1499085255.1,286046957.5,N
1499085275.9,286046955.4,N
1499085295.7,286046957.4,N
1499085315.5,286046957.4,N
1499085335.4,286046957.9,N
1499085355.2,286046958.0,N
1499085375.0,286046957.9,N
1499085375.9,286046957.9,N
1499085395.8,286046955.1,N
1499085415.6,286046955.0,N
1499085435.4,286046953.3,N
1499085455.3,286046953.5,N
1499085475.1,286046954.6,N
1499085476.0,286046954.6,N
1499085495.8,286046952.2,N
1499085515.7,286046952.6,N
1499085535.5,286046952.3,N
1499085555.3,286046952.0,N
1499085575.1,286046953.2,N
1499085595.9,286046950.4,Y
1499085615.7,286047000.5,N
1499085635.5,286046999.9,N
1499085655.4,286047001.0,N
1499085675.2,286046998.2,N
1499085695.0,286046998.1,N
1499085695.9,286046998.1,N
1499085715.8,286046999.5,N
1499085735.6,286046999.2,N
1499085755.4,286046999.2,N
1499085775.3,286046999.5,N
1499085795.1,286046996.6,N
1499085815.8,286046996.9,N
1499085835.7,286046997.9,N
1499085855.5,286046995.0,N
1499085875.3,286046995.5,N
1499085895.2,286046995.1,N
1499085915.9,286046996.0,N
1499085935.7,286046993.9,N
1499085955.6,286046994.5,N
1499085975.4,286046994.4,N
1499085995.2,286046991.8,N
1499086015.1,286046994.1,N
1499086016.0,286046994.1,N
1499086035.8,286046992.3,N
1499086055.6,286046992.0,N
1499086075.5,286046991.6,N
1499086095.3,286046991.3,N
1499086115.1,286046991.1,N
1499086135.8,286046988.9,N
1499086155.7,286046989.0,N
1499086175.5,286046988.9,N
1499086195.3,286046989.9,N
1499086215.2,286046989.3,N
1499086235.9,286046987.4,N
1499086255.7,286046988.3,N
1499086275.6,286046986.5,N
1499086295.4,286046985.3,N
1499086315.2,286046988.1,N
1499086335.1,286046987.9,N
1499086336.0,286046987.9,N
1499086355.8,286046985.5,N
1499086375.6,286046985.6,N
1499086395.5,286046985.6,N
1499086415.3,286046986.7,N
1499086435.1,286046983.8,N
1499086455.8,286046984.6,N
1499086475.7,286046984.4,N
1499086495.5,286046985.0,N
1499086515.3,286046985.0,N
1499086535.2,286046984.3,N
1499086555.9,286046984.9,N
1499086575.7,286046984.7,N
1499086595.6,286046982.8,N
1499086615.4,286046982.4,N
1499086635.2,286046983.4,N
1499086655.1,286046982.3,N
1499086656.0,286046982.3,N
1499086675.8,286046983.6,N
1499086695.6,286046981.3,N
1499086715.5,286046981.6,N
1499086735.3,286046980.1,N
1499086755.1,286046979.8,N
1499086775.9,286046977.7,N
1499086795.7,286046980.0,N
