#timestamp,LO_Frequency,Hit 
1498521615.1,286046995.6,N
1498521616.0,286046995.6,N
1498521635.8,286046996.9,N
1498521655.6,286046996.9,N
1498521675.5,286046997.2,N
1498521695.3,286046995.4,N
1498521715.1,286046998.0,N
1498521735.8,286046995.3,N
1498521755.7,286046996.4,N
1498521775.5,286046995.9,N
1498521795.3,286046994.0,N
1498521815.2,286046992.0,N
1498521835.0,286046994.2,N
1498521835.9,286046994.2,N
1498521855.7,286046995.8,N
1498521875.6,286046996.1,N
1498521895.4,286046995.0,N
1498521915.2,286046995.5,N
1498521935.1,286046996.3,N
1498521936.0,286046996.3,N
1498521955.8,286046996.0,N
1498521975.6,286046993.7,N
1498521995.5,286046993.3,N
1498522015.3,286046993.4,N
1498522035.1,286046996.1,N
1498522055.9,286046995.1,N
1498522075.7,286046995.2,N
1498522095.5,286046997.5,N
1498522115.3,286046995.0,N
1498522135.2,286046997.5,N
1498522155.0,286046997.7,N
1498522155.9,286046997.7,N
1498522175.7,286046997.1,N
1498522195.6,286046997.8,N
1498522215.4,286046996.5,N
1498522235.2,286046997.4,N
1498522255.1,286046997.0,N
1498522256.0,286046997.0,N
1498522275.8,286046998.8,N
1498522295.6,286047001.2,N
1498522315.5,286046999.1,N
1498522335.3,286046999.0,N
1498522355.1,286046998.6,N
1498522375.9,286046997.0,N
1498522395.7,286046995.3,N
1498522415.5,286046996.8,N
1498522435.3,286046999.2,N
1498522455.2,286046999.4,N
1498522475.0,286046995.0,N
1498522475.9,286046995.0,N
1498522495.7,286046994.9,N
1498522515.6,286046996.8,N
1498522535.4,286046998.0,N
1498522555.2,286046997.4,N
1498522575.1,286046997.5,N
1498522576.0,286046997.5,N
1498522595.8,286046995.1,N
1498522615.6,286046995.9,N
1498522635.5,286046996.3,N
1498522655.3,286046995.8,N
1498522675.1,286046995.6,N
1498522695.9,286046997.8,N
1498522715.7,286046997.6,N
1498522735.5,286046999.6,N
1498522755.4,286046997.3,N
1498522775.2,286046996.9,N
1498522795.0,286046999.3,N
1498522795.9,286046999.3,N
1498522815.8,286046998.8,N
1498522835.6,286047001.0,N
1498522855.4,286047000.7,N
1498522875.2,286046999.2,N
1498522895.1,286046998.3,N
1498522896.0,286046998.3,N
1498522915.8,286046998.5,N
1498522935.6,286046998.2,N
1498522955.5,286047000.3,N
1498522975.3,286047002.7,N
1498522995.1,286047001.0,N
1498523015.9,286046999.3,N
1498523035.7,286046998.0,N
1498523055.5,286046999.2,N
1498523075.4,286047000.6,N
1498523095.2,286047000.2,N
1498523115.0,286047002.0,N
1498523115.9,286047002.0,N
1498523135.8,286047000.1,N
1498523155.6,286047001.9,N
1498523175.4,286047001.6,N
1498523195.2,286047002.5,N
1498523215.1,286047002.6,N
1498523216.0,286047002.6,N
1498523235.8,286047002.8,N
1498523255.6,286046998.4,N
1498523275.5,286046998.3,N
1498523295.3,286047002.6,N
1498523315.1,286046999.7,N
1498523335.9,286047002.8,N
1498523355.7,286047002.2,N
1498523375.5,286047001.5,N
1498523395.4,286047001.5,N
1498523415.2,286047001.3,N
1498523435.0,286046999.8,N
1498523435.9,286046999.8,N
1498523455.8,286047001.2,N
1498523475.6,286046999.8,N
1498523495.4,286047002.3,N
1498523515.2,286047001.8,N
1498523535.1,286047002.1,N
1498523536.0,286047002.1,N
1498523555.8,286047002.9,N
1498523575.6,286047006.0,N
1498523595.5,286047003.2,N
1498523615.3,286047001.5,N
1498523635.1,286047004.3,N
1498523655.9,286047002.9,N
1498523675.7,286047005.4,N
1498523695.5,286047005.1,N
1498523715.4,286047005.5,N
1498523735.2,286047003.0,N
1498523755.0,286047004.1,N
1498523755.9,286047004.1,N
1498523775.8,286047005.0,N
1498523795.6,286047005.6,N
1498523815.4,286047003.4,N
1498523835.2,286047003.8,N
1498523855.1,286047003.0,N
1498523856.0,286047003.0,N
1498523875.8,286047007.2,N
1498523895.6,286047004.5,N
1498523915.5,286047004.6,N
1498523935.3,286047007.6,N
1498523955.1,286047003.1,N
1498523975.9,286047004.7,N
1498523995.7,286047007.3,N
1498524015.5,286047006.0,N
1498524035.4,286047005.8,N
1498524055.2,286047004.5,N
1498524075.0,286047005.2,N
1498524075.9,286047005.2,N
1498524095.8,286047007.2,N
1498524115.6,286047009.2,N
1498524135.4,286047008.0,N
1498524155.3,286047006.1,N
1498524175.1,286047006.5,N
1498524176.0,286047006.5,N
1498524195.8,286047008.3,N
1498524215.7,286047008.4,N
1498524235.5,286047008.4,N
1498524255.3,286047008.0,N
1498524275.2,286047006.4,N
1498524295.9,286047008.6,N
1498524315.7,286047008.9,N
1498524335.5,286047006.2,N
1498524355.4,286047008.7,N
1498524375.2,286047010.4,N
1498524395.0,286047010.7,N
1498524395.9,286047010.7,N
1498524415.8,286047007.7,N
1498524435.6,286047008.1,N
1498524455.4,286047008.1,N
1498524475.3,286047010.3,N
1498524495.1,286047011.2,N
1498524496.0,286047011.2,N
1498524515.8,286047010.9,N
1498524535.7,286047010.8,N
1498524555.5,286047010.3,N
1498524575.3,286047009.8,N
1498524595.2,286047010.0,N
1498524615.9,286047010.6,N
1498524635.7,286047007.9,N
1498524655.5,286047009.3,N
1498524675.4,286047012.4,N
1498524695.2,286047010.1,N
1498524715.0,286047009.7,N
1498524715.9,286047009.7,N
1498524735.8,286047011.2,N
1498524755.6,286047012.4,N
1498524775.4,286047007.8,N
1498524795.3,286047010.2,N
1498524815.1,286047010.8,N
1498524816.0,286047010.8,N
1498524835.8,286047008.3,N
1498524855.7,286047011.8,N
1498524875.5,286047011.4,N
1498524895.3,286047011.0,N
1498524915.2,286047013.8,N
1498524935.9,286047012.8,N
1498524955.7,286047012.6,N
1498524975.6,286047012.7,N
1498524995.4,286047013.1,N
1498525015.2,286047011.7,N
1498525035.0,286047013.8,N
1498525035.9,286047013.8,N
1498525055.8,286047014.5,N
1498525075.6,286047014.5,N
1498525095.4,286047016.7,N
1498525115.3,286047012.5,N
1498525135.1,286047014.0,N
1498525155.8,286047011.9,N
1498525175.7,286047011.9,N
1498525195.5,286047012.6,N
