#timestamp,LO_Frequency,Hit,StdDev 
1620439215.1,286047000.3,N
1620439235.9,286047000.1,N
1620439255.7,286047002.5,N
1620439275.6,286047001.7,N
1620439295.4,286047003.9,N
1620439315.2,286047004.4,N
1620439335.1,286047001.8,N
1620439336.0,286047001.8,N
1620439355.8,286047004.1,N
1620439375.7,286047005.1,N
1620439395.5,286047007.0,Y
1620439415.3,286047004.9,P
1620439435.2,286047001.3,N
1620439455.0,286047004.0,N
1620439455.9,286047004.0,N
1620439475.8,286047000.3,N
1620439495.6,286046997.3,N
1620439515.4,286046997.0,N
1620439535.3,286046997.0,N
1620439555.1,286046998.0,N
1620439575.9,286046994.9,N
1620439595.7,286046996.6,N
1620439615.5,286046997.2,N
1620439635.4,286046997.9,N
1620439655.2,286046998.0,N
1620439675.1,286046997.5,N
1620439676.0,286046997.5,N
1620439695.8,286046998.3,N
1620439715.6,286046997.2,N
1620439735.5,286046998.5,N
1620439755.3,286047000.8,N
1620439775.1,286047001.1,N
1620439795.9,286046999.2,N
1620439815.7,286046999.3,N
1620439835.6,286047000.7,N
1620439855.4,286046998.5,N
1620439875.2,286046999.3,N
1620439895.1,286047002.5,N
1620439896.0,286047002.5,N
1620439915.8,286047002.7,N
1620439935.7,286046998.2,N
1620439955.5,286047000.4,N
1620439975.3,286047000.3,N
1620439995.2,286047000.8,N
1620440015.0,286047000.9,N
1620440015.9,286047000.9,N
1620440035.7,286046999.9,N
1620440055.6,286047002.2,N
1620440075.4,286047000.1,N
1620440095.3,286047001.4,N
1620440115.1,286047000.7,N
1620440116.0,286047000.7,N
1620440135.8,286047001.1,N
1620440155.7,286046998.3,N
1620440175.5,286046998.7,N
1620440195.3,286046999.2,N
1620440215.2,286046999.0,N
1620440235.0,286046999.7,N
1620440235.9,286046999.7,N
1620440255.8,286047002.3,N
1620440275.6,286047001.7,N
1620440295.4,286047003.2,N
1620440315.3,286047004.1,N
1620440335.1,286047003.4,N
1620440355.8,286047001.4,N
1620440375.7,286047003.4,N
1620440395.5,286047001.4,N
1620440415.4,286047002.4,N
1620440435.2,286047004.4,N
1620440485.1,286046998.6,E
1620440495.9,286047001.2,N
1620440515.7,286047001.0,P
1620440535.6,286047000.0,N
1620440555.4,286047002.2,Y
1620440575.2,286046998.4,P
1620440595.1,286047000.8,N
1620440596.0,286047000.8,N
1620440615.8,286046998.5,N
1620440635.7,286047000.6,N
1620440655.5,286047001.6,N
1620440675.3,286047001.0,N
1620440695.2,286047000.7,N
1620440715.0,286046998.5,N
1620440715.9,286046998.5,N
1620440735.8,286047002.5,N
1620440755.6,286047005.7,Y
1620440775.4,286047001.7,P
1620440795.3,286047004.4,P
1620440815.1,286047002.5,N
1620440835.8,286046998.6,N
1620440855.7,286047000.7,N
1620440875.5,286047004.1,N
1620440895.4,286047003.7,N
1620440915.2,286047002.8,N
1620440935.0,286047000.1,N
1620440935.9,286047000.1,N
1620440955.8,286047002.3,N
1620440975.6,286047000.1,N
1620440995.4,286047000.6,N
1620441015.3,286046999.8,N
1620441035.1,286046998.5,N
1620441055.9,286046997.4,N
1620441075.7,286046997.1,N
1620441095.5,286046997.5,N
1620441115.4,286047002.6,N
1620441135.2,286047000.4,N
1620441155.0,286046998.4,N
1620441155.9,286046998.4,N
1620441175.8,286047001.1,N
1620441195.6,286046998.6,N
1620441215.4,286047000.5,N
1620441235.3,286046996.5,N
1620441255.1,286046997.2,N
1620441275.9,286046999.6,N
1620441295.7,286046997.1,N
1620441315.5,286046999.0,N
1620441335.4,286047000.8,N
1620441355.2,286046999.9,N
1620441375.0,286047000.3,N
1620441375.9,286047000.3,N
1620441395.8,286047002.6,N
1620441415.6,286047001.6,N
1620441435.5,286047004.2,N
1620441455.3,286047003.9,N
1620441475.1,286047002.6,N
1620441495.9,286047002.8,N
1620441515.7,286047001.0,N
1620441535.5,286046999.9,N
1620441555.4,286046999.8,N
1620441575.2,286047000.8,N
1620441595.1,286046998.2,N
1620441596.0,286046998.2,N
1620441615.8,286046999.0,N
1620441635.6,286046998.4,N
1620441655.5,286046998.3,N
1620441675.3,286046999.2,N
1620441695.1,286046998.3,N
1620441715.9,286046998.7,N
1620441735.7,286046998.7,N
1620441755.6,286046998.5,N
1620441775.4,286046998.8,N
1620441795.2,286046999.0,N
1620441815.1,286046998.9,N
1620441816.0,286046998.9,N
1620441835.8,286047000.5,N
1620441855.7,286047000.9,N
1620441875.5,286047000.0,N
1620441895.3,286047001.9,N
1620441915.2,286047004.4,N
1620441935.0,286047002.2,N
1620441935.9,286047002.2,N
1620441955.7,286047001.6,N
1620441975.6,286047005.2,N
1620441995.4,286047003.0,N
1620442015.3,286047004.0,N
1620442035.1,286047001.5,N
1620442036.0,286047001.5,N
1620442055.8,286047003.8,N
1620442075.7,286046999.8,N
1620442095.5,286047000.4,N
1620442115.4,286047000.7,N
1620442135.2,286046998.9,N
1620442155.0,286047001.2,N
1620442155.9,286047001.2,N
1620442175.8,286047000.9,N
1620442195.6,286047000.0,N
1620442215.4,286046999.9,N
1620442235.3,286047000.5,N
1620442255.1,286047001.4,N
1620442275.9,286047003.5,N
1620442295.7,286047001.8,N
1620442315.5,286047003.9,N
1620442335.4,286047004.1,N
1620442355.2,286047003.1,N
1620442375.0,286047001.7,N
1620442375.9,286047001.7,N
1620442395.8,286047000.3,N
1620442415.6,286047001.6,N
1620442435.5,286047002.3,N
1620442455.3,286047005.7,Y
1620442475.1,286047004.4,P
1620442495.9,286047002.6,N
1620442515.7,286047000.2,N
1620442535.6,286046998.4,N
1620442555.4,286046998.9,N
1620442575.2,286047002.3,N
1620442595.1,286047003.7,N
1620442596.0,286047003.7,N
1620442615.8,286047004.4,N
1620442635.6,286047002.5,N
1620442655.5,286047000.2,N
1620442675.3,286047004.3,N
1620442695.2,286047003.5,N
1620442715.9,286047001.8,N
1620442735.7,286047000.4,N
1620442755.6,286047001.8,N
1620442775.4,286047001.8,N
1620442795.2,286046998.1,N
