#timestamp,LO_Frequency,Hit,StdDev 
1662523215.1,286046998.5,N
1662523235.9,286046998.6,N
1662523255.7,286046999.0,N
1662523275.6,286046999.1,N
1662523295.4,286046997.3,Y
1662523315.2,286046998.4,P
1662523335.1,286046998.3,P
1662523336.0,286046998.3,P
1662523355.8,286046999.6,N
1662523375.7,286046996.9,Y
1662523395.5,286046998.9,P
1662523415.3,286046998.9,P
1662523435.2,286046999.4,P
1662523455.0,286046999.5,N
1662523455.9,286046999.5,N
1662523475.7,286046998.8,Y
1662523495.6,286047000.5,P
1662523515.4,286047000.8,N
1662523535.3,286047000.7,N
1662523555.1,286046998.1,N
1662523556.0,286046998.1,N
1662523575.8,286046998.2,N
1662523595.7,286046998.6,N
1662523615.5,286046999.3,N
1662523635.3,286046999.4,N
1662523655.2,286046998.1,N
1662523675.0,286046998.2,N
1662523675.9,286046998.2,N
1662523695.8,286046998.7,N
1662523715.6,286046999.0,N
1662523735.4,286046998.6,N
1662523755.3,286046999.4,N
1662523775.1,286046998.4,N
1662523795.9,286046996.6,Y
1662523815.7,286047000.7,P
1662523835.5,286046998.1,N
1662523855.4,286046998.2,N
1662523875.2,286046999.4,N
1662523895.1,286046999.1,N
1662523896.0,286046999.1,N
1662523915.8,286046999.0,N
1662523935.6,286047000.6,N
1662523955.5,286047001.0,N
1662523975.3,286047000.5,N
1662523995.2,286046998.6,N
1662524015.0,286047000.9,N
1662524015.9,286047000.9,N
1662524035.7,286047000.7,N
1662524055.6,286047000.6,N
1662524075.4,286047000.0,N
1662524095.3,286046998.5,N
1662524115.1,286047000.8,N
1662524135.8,286047001.2,N
1662524155.7,286047000.3,N
1662524175.5,286047002.7,N
1662524195.4,286046999.8,N
1662524215.2,286047000.2,N
1662524235.1,286047000.1,N
1662524236.0,286047000.1,N
1662524255.8,286047001.0,N
1662524275.6,286046998.1,N
1662524295.5,286046998.2,N
1662524315.3,286046998.5,N
1662524335.2,286046998.1,N
1662524355.0,286046998.9,N
1662524355.9,286046998.9,N
1662524375.7,286047000.9,N
1662524395.6,286047000.7,N
1662524415.4,286047001.0,N
1662524435.3,286047001.1,N
1662524455.1,286047000.9,N
1662524456.0,286047000.9,N
1662524475.8,286047000.7,N
1662524495.7,286047000.6,N
1662524515.5,286046998.6,N
1662524535.4,286046998.3,N
1662524555.2,286046998.2,N
1662524575.0,286046998.8,N
1662524575.9,286046998.8,N
1662524595.8,286046999.0,N
1662524615.6,286046997.2,N
1662524635.4,286046997.5,N
1662524655.3,286046996.7,N
1662524675.1,286046997.0,N
1662524695.9,286046997.0,N
1662524715.7,286046996.8,N
1662524735.5,286046996.9,N
1662524755.4,286046997.5,N
1662524775.2,286046997.4,N
1662524795.0,286046996.5,N
1662524795.9,286046996.5,N
1662524815.8,286046998.4,N
1662524835.6,286046998.7,N
1662524855.5,286046998.4,N
1662524875.3,286046997.0,N
1662524895.1,286046997.1,N
1662524915.9,286046997.1,N
1662524935.7,286046999.6,N
1662524955.5,286046997.7,N
1662524975.4,286046997.7,N
1662524995.2,286046996.9,N
1662525015.1,286046998.8,N
1662525016.0,286046998.8,N
1662525035.8,286046999.6,N
1662525055.6,286046999.2,N
1662525075.5,286046997.0,Y
1662525095.3,286047001.2,P
1662525115.1,286047000.6,N
1662525135.9,286047001.0,N
1662525155.7,286046998.4,N
1662525175.6,286046999.0,N
1662525195.4,286046998.5,N
1662525215.2,286046996.6,N
1662525235.1,286046997.0,N
1662525236.0,286046997.0,N
1662525255.8,286046999.5,N
1662525275.6,286046999.6,N
1662525295.5,286046996.9,N
1662525315.3,286046999.6,N
1662525335.2,286046996.5,N
1662525355.9,286046999.1,N
1662525375.7,286046998.8,N
1662525395.6,286047000.0,N
1662525415.4,286047000.7,N
1662525435.2,286047001.2,N
1662525455.1,286047000.9,N
1662525456.0,286047000.9,N
1662525475.8,286046999.7,N
1662525495.7,286047000.1,N
1662525515.5,286046999.8,N
1662525535.3,286047002.0,N
1662525555.2,286047002.0,N
1662525575.0,286047002.5,N
1662525575.9,286047002.5,N
1662525595.7,286047002.1,N
1662525615.6,286047001.3,N
1662525635.4,286047001.9,N
1662525655.3,286047003.8,N
1662525675.1,286047003.1,N
1662525676.0,286047003.1,N
1662525695.8,286047004.1,N
1662525715.7,286047004.3,N
1662525735.5,286047003.7,N
1662525755.3,286047004.2,N
1662525775.2,286047003.2,N
1662525795.0,286047006.0,N
1662525795.9,286047006.0,N
1662525815.8,286047005.6,N
1662525835.6,286047003.3,N
1662525855.4,286047005.4,N
1662525875.3,286047005.1,N
1662525895.1,286047007.6,Y
1662525915.9,286047004.1,P
1662525935.7,286047003.9,P
1662525955.5,286047004.0,P
1662525975.4,286047001.3,N
1662525995.2,286047004.0,Y
1662526015.0,286046998.1,P
1662526015.9,286046998.1,N
1662526035.8,286046998.1,N
1662526055.6,286046999.6,N
1662526075.5,286046999.1,N
1662526095.3,286046999.3,N
1662526115.1,286046996.7,N
1662526135.9,286046996.6,N
1662526155.7,286046999.3,N
1662526175.5,286046998.8,N
1662526195.4,286046998.3,N
1662526215.2,286046998.9,N
1662526235.1,286046999.2,N
1662526236.0,286046999.2,N
1662526255.8,286046999.5,N
1662526275.6,286046998.2,N
1662526295.5,286046998.6,N
1662526315.3,286047000.5,N
1662526335.2,286047000.0,N
1662526355.9,286046999.7,N
1662526375.7,286047000.0,N
1662526395.6,286047000.4,N
1662526415.4,286047000.5,N
1662526435.3,286046999.8,N
1662526455.1,286047002.7,N
1662526456.0,286047002.7,N
1662526475.8,286047002.8,N
1662526495.7,286047000.2,N
1662526515.5,286046999.9,N
1662526535.3,286047000.3,N
1662526555.2,286047000.8,N
1662526575.0,286047000.5,N
1662526575.9,286047000.5,N
1662526595.8,286047000.1,N
1662526615.6,286047000.9,N
1662526635.4,286046999.8,N
1662526655.3,286047002.4,N
1662526675.1,286047002.4,N
1662526695.9,286047002.5,N
1662526715.7,286047002.2,N
1662526735.5,286047001.6,N
1662526755.4,286047001.8,N
1662526775.2,286047001.3,N
1662526795.0,286047003.8,Y
1662526796.0,286047003.8,P
