#timestamp,LO_Frequency,Hit,StdDev 
1563177615.5,286047004.1,Y
1563177635.3,286046999.4,P
1563177655.6,286046997.8,N
1563177675.4,286046997.8,N
1563177695.3,286046997.6,N
1563177715.1,286046993.9,N
1563177735.9,286046996.0,N
1563177755.7,286046993.6,N
1563177775.5,286046995.4,N
1563177795.4,286046995.1,N
1563177815.2,286046996.8,N
1563177835.2,286046998.2,N
1563177855.0,286046999.0,N
1563177855.9,286046999.0,N
1563177875.8,286046999.5,N
1563177895.6,286046998.6,N
1563177915.5,286046998.7,N
1563177935.3,286046998.5,N
1563177955.1,286046999.7,N
1563177975.9,286047002.5,N
1563177995.7,286047001.2,N
1563178015.6,286046998.4,N
1563178035.4,286047001.1,N
1563178055.3,286047001.1,N
1563178075.1,286047000.3,N
1563178076.0,286047000.3,N
1563178095.8,286047000.1,N
1563178115.7,286047001.0,N
1563178135.5,286046998.2,N
1563178155.4,286046998.2,N
1563178175.2,286047001.2,N
1563178195.0,286046998.7,N
1563178195.9,286046998.7,N
1563178215.8,286046999.6,N
1563178235.6,286046998.8,N
1563178255.4,286046998.1,N
1563178275.3,286046998.6,N
1563178295.1,286047000.7,N
1563178315.7,286046999.0,N
1563178335.5,286046999.3,N
1563178355.3,286046998.3,N
1563178375.2,286046999.5,N
1563178395.0,286046997.9,N
1563178395.9,286046997.9,N
1563178415.8,286046995.0,Y
1563178435.6,286046997.5,P
1563178455.4,286046997.9,N
1563178475.3,286046998.0,N
1563178495.1,286046995.6,Y
1563178515.9,286046997.3,P
1563178535.7,286046995.7,P
1563178555.5,286046999.3,N
1563178575.4,286046996.6,N
1563178595.2,286046996.6,N
1563178615.0,286046998.3,N
1563178615.9,286046998.3,N
1563178635.8,286046996.5,Y
1563178655.6,286047000.1,P
1563178675.5,286046999.9,N
1563178695.3,286047000.1,N
1563178715.1,286047002.5,N
1563178735.9,286047001.2,N
1563178755.7,286046998.2,N
1563178775.6,286047000.9,N
1563178795.4,286047000.3,N
1563178815.2,286047001.6,N
1563178835.1,286047002.0,N
1563178836.0,286047002.0,N
1563178855.8,286047000.9,N
1563178875.6,286047001.1,N
1563178895.5,286047001.9,N
1563178915.3,286047002.6,N
1563178935.2,286047000.6,N
1563178955.9,286046998.3,N
1563178975.7,286046998.2,N
1563178995.6,286047000.6,N
1563179015.4,286047000.8,N
1563179035.3,286046996.9,N
1563179055.1,286046996.5,N
1563179056.0,286046996.5,N
1563179075.8,286046995.5,N
1563179095.7,286046997.9,N
1563179115.5,286046996.8,N
1563179135.3,286046998.2,N
1563179155.2,286046998.4,N
1563179175.0,286047000.8,N
1563179175.9,286047000.8,N
1563179195.8,286046997.2,N
1563179215.6,286046999.0,N
1563179235.4,286046999.0,N
1563179255.3,286046998.1,N
1563179275.1,286047000.5,N
1563179295.8,286047001.1,N
1563179315.7,286047000.4,N
1563179335.5,286046998.8,N
1563179355.4,286046997.0,N
1563179375.2,286046997.8,N
1563179395.0,286046995.6,N
1563179396.0,286046995.6,N
1563179415.8,286046995.4,N
1563179435.6,286046999.6,N
1563179455.5,286046998.9,N
1563179475.3,286047000.2,N
1563179495.1,286047000.6,N
1563179515.9,286047000.1,N
1563179535.7,286047000.1,N
1563179555.6,286047003.5,N
1563179575.4,286047002.3,N
1563179595.2,286047002.8,N
1563179615.1,286047000.1,N
1563179616.0,286047000.1,N
1563179635.8,286047002.1,N
1563179655.7,286047001.3,N
1563179675.5,286047001.6,N
1563179695.3,286047001.7,N
1563179715.2,286047002.2,N
1563179735.0,286047000.3,N
1563179735.9,286047000.3,N
1563179755.7,286047002.5,N
1563179775.6,286046998.4,N
1563179795.4,286047001.2,N
1563179815.3,286046998.1,N
1563179835.1,286047000.9,N
1563179836.0,286047000.9,N
1563179855.8,286047002.6,N
1563179875.7,286046998.6,N
1563179895.5,286047001.0,N
1563179915.3,286047002.5,N
1563179935.2,286047002.8,N
1563179955.0,286047000.2,N
1563179955.9,286047000.2,N
1563179975.8,286047001.0,N
1563179995.6,286047000.9,N
1563180015.4,286046999.9,N
1563180035.3,286047000.6,N
1563180055.1,286047000.0,N
1563180075.9,286046998.2,N
1563180095.7,286046998.3,N
1563180115.5,286046999.9,N
1563180135.4,286047002.8,N
1563180155.7,286046999.8,N
1563180175.5,286047002.5,N
1563180195.3,286046999.9,N
1563180215.2,286046999.9,N
1563180235.0,286046998.2,N
1563180235.9,286046998.2,N
1563180255.8,286046998.5,N
1563180275.6,286047001.1,N
1563180295.4,286046999.7,N
1563180315.3,286047001.9,N
1563180335.1,286047001.3,N
1563180355.9,286047002.2,N
1563180375.7,286047002.0,N
1563180395.5,286047002.2,N
1563180415.4,286047002.7,N
1563180435.2,286047002.6,N
1563180455.0,286047000.0,N
1563180455.9,286047000.0,N
1563180475.8,286047002.4,N
1563180495.6,286047002.5,N
1563180515.5,286047000.0,N
1563180535.3,286047000.2,N
1563180555.1,286047002.6,N
1563180575.9,286047000.1,N
1563180595.7,286047002.8,N
1563180615.6,286047001.0,N
1563180635.4,286047002.1,N
1563180655.2,286047002.1,N
1563180675.1,286047002.2,N
1563180676.0,286047002.2,N
1563180695.8,286046999.8,N
1563180715.7,286046999.9,N
1563180735.5,286047002.0,N
1563180755.3,286046999.9,N
1563180775.2,286046999.9,N
1563180795.0,286047002.3,N
1563180795.9,286047002.3,N
1563180815.7,286047001.5,N
1563180835.6,286047001.7,N
1563180855.4,286047003.7,Y
1563180875.3,286047002.0,P
1563180895.1,286047002.8,P
1563180915.9,286047002.1,P
1563180935.7,286047002.4,Y
1563180955.5,286046998.2,P
1563180975.4,286047000.4,N
1563180995.2,286046998.8,N
1563181015.1,286047000.5,N
1563181016.0,286047000.5,N
1563181035.8,286047000.5,N
1563181055.6,286047001.0,N
1563181075.6,286047000.5,N
1563181095.4,286047000.5,N
1563181115.3,286047000.2,N
1563181135.1,286047002.8,N
1563181155.9,286047001.7,N
1563181175.7,286047002.0,N
1563181195.6,286047002.3,N
