#timestamp,LO_Frequency,Hit,StdDev 
1598099675.2,286047006.9,P
1598099695.0,286047006.1,P
1598099695.9,286047006.1,P
1598099715.8,286047009.0,Y
1598099735.6,286047002.3,P
1598099755.4,286047002.0,N
1598099775.3,286047001.5,N
1598099795.1,286047003.9,N
1598099815.8,286047003.8,N
1598099835.7,286047001.9,N
1598099855.5,286047002.7,N
1598099875.4,286047004.3,N
1598099895.2,286047001.4,N
1598099915.0,286047001.5,N
1598099915.9,286047001.5,N
1598099935.8,286047002.4,N
1598099955.6,286047001.8,N
1598099975.4,286046999.8,N
1598099995.3,286047002.5,N
1598100015.1,286047002.2,N
1598100035.9,286047002.5,N
1598100055.7,286047001.5,N
1598100075.5,286047001.9,N
1598100095.4,286047002.6,N
1598100115.2,286047002.0,N
1598100135.0,286047004.4,Y
1598100135.9,286047004.4,P
1598100155.8,286046998.6,N
1598100175.6,286046998.6,N
1598100195.5,286046998.3,N
1598100215.3,286046998.6,N
1598100235.1,286046998.6,N
1598100255.9,286046998.9,N
1598100275.7,286046999.0,N
1598100295.5,286047001.0,N
1598100315.4,286046998.1,N
1598100335.2,286047001.2,N
1598100355.1,286046998.3,N
1598100356.0,286046998.3,N
1598100375.8,286046998.8,N
1598100395.6,286046998.3,N
1598100415.5,286047000.5,N
1598100435.3,286047000.6,N
1598100455.1,286047000.2,N
1598100475.9,286047000.6,N
1598100495.7,286047000.7,N
1598100515.6,286047000.7,N
1598100535.4,286046998.3,N
1598100555.2,286047001.1,N
1598100575.1,286046998.2,N
1598100576.0,286046998.2,N
1598100595.8,286047000.0,N
1598100615.6,286047000.9,N
1598100635.5,286047001.1,N
1598100655.3,286047000.8,N
1598100675.2,286046999.8,N
1598100695.9,286047000.5,N
1598100715.7,286046999.9,N
1598100735.6,286047002.8,N
1598100755.4,286047002.6,N
1598100775.2,286047001.9,N
1598100795.1,286047002.0,N
1598100796.0,286047002.0,N
1598100815.8,286047002.0,N
1598100835.7,286047002.8,N
1598100855.5,286047002.4,N
1598100875.3,286047002.3,N
1598100895.2,286047000.2,N
1598100915.0,286047000.3,N
1598100915.9,286047000.3,N
1598100935.8,286047000.6,N
1598100955.6,286047000.5,N
1598100975.4,286046998.8,N
1598100995.3,286046998.9,N
1598101015.1,286046998.9,N
1598101035.8,286046998.7,N
1598101055.7,286047001.2,N
1598101075.5,286047001.1,N
1598101095.4,286046998.5,N
1598101115.2,286047001.1,N
1598101135.0,286046998.8,N
1598101135.9,286046998.8,N
1598101155.8,286046999.4,N
1598101175.6,286046998.5,N
1598101195.4,286047001.0,N
