1514048400.34,47084,7.94,73094.5,-3.81,-4.49,-4.37,0,*5C
1514048401.56,47085,7.94,73090.0,-3.81,-4.45,-4.45,0,*54
1514048402.77,47086,7.94,73112.5,-3.81,-4.45,-4.45,0,*57
1514048403.98,47087,7.94,73130.0,-3.81,-4.45,-4.45,0,*56
1514048405.2,47088,7.94,73088.8,-3.81,-4.45,-4.45,0,*59
1514048406.41,47089,7.94,73138.0,-3.81,-4.45,-4.37,0,*5D
1514048407.6,47090,7.94,73138.8,-3.79,-4.45,-4.45,0,*57
1514048408.79,47091,7.94,73122.5,-3.83,-4.45,-4.49,0,*5F
1514048409.98,47092,7.94,73114.8,-3.83,-4.49,-4.45,0,*5C
1514048411.19,47093,7.94,73106.3,-3.81,-4.45,-4.45,0,*53
1514048412.41,47094,7.94,73082.3,-3.81,-4.49,-4.45,0,*58
1514048413.6,47095,7.94,73094.5,-3.83,-4.45,-4.37,0,*52
1514048414.81,47096,7.94,73128.3,-3.81,-4.45,-4.45,0,*56
1514048416.03,47097,7.94,73118.8,-3.81,-4.49,-4.45,0,*5B
1514048417.24,47098,7.94,73152.5,-3.81,-4.45,-4.45,0,*58
1514048418.45,47099,7.94,73148.0,-3.81,-4.45,-4.45,0,*59
1514048419.64,47100,7.94,73140.0,-3.83,-4.49,-4.45,0,*56
1514048420.84,47101,7.94,73144.0,-3.83,-4.37,-4.37,0,*5B
1514048422.03,47102,7.94,73178.3,-3.83,-4.37,-4.37,0,*58
1514048423.25,47103,7.94,73198.0,-3.81,-4.45,-4.37,0,*5E
1514048424.44,47104,7.88,73192.3,-3.83,-4.45,-4.45,0,*5E
1514048425.65,47105,7.94,73176.8,-3.81,-4.45,-4.45,0,*5D
1514048426.87,47106,7.94,73164.8,-3.81,-4.37,-4.37,0,*5E
1514048428.07,47107,7.94,73158.3,-3.83,-4.37,-4.37,0,*5D
1514048429.28,47108,7.94,73156.8,-3.81,-4.37,-4.45,0,*55
1514048430.47,47109,7.94,73136.3,-3.83,-4.45,-4.33,0,*52
1514048431.69,47110,7.94,73116.3,-3.81,-4.45,-4.37,0,*5C
1514048432.91,47111,7.88,73104.8,-3.81,-4.45,-4.37,0,*5D
1514048434.13,47112,7.94,73098.8,-3.81,-4.49,-4.37,0,*52
1514048435.35,47113,7.94,73064.0,-3.81,-4.45,-4.37,0,*5F
1514048436.57,47114,7.94,73086.3,-3.81,-4.37,-4.37,0,*5D
1514048437.8,47115,7.94,73114.3,-3.81,-4.37,-4.37,0,*5C
1514048439.01,47116,7.94,73124.0,-3.81,-4.37,-4.45,0,*5A
1514048440.23,47117,7.94,73132.0,-3.81,-4.45,-4.37,0,*5B
1514048441.45,47118,7.94,73148.3,-3.81,-4.45,-4.37,0,*54
1514048442.67,47119,7.94,73156.3,-3.81,-4.45,-4.37,0,*55
1514048443.89,47120,7.94,73158.8,-3.81,-4.37,-4.37,0,*5A
1514048445.08,47121,7.94,73140.3,-3.83,-4.45,-4.37,0,*5C
1514048446.31,47122,7.94,73162.3,-3.81,-4.33,-4.37,0,*5C
1514048447.53,47123,7.94,73154.8,-3.81,-4.37,-4.33,0,*5D
1514048448.75,47124,7.94,73210.8,-3.81,-4.37,-4.33,0,*5A
1514048449.95,47125,7.94,73220.8,-3.83,-4.37,-4.37,0,*5D
1514048451.17,47126,7.94,73202.8,-3.81,-4.33,-4.45,0,*5D
1514048452.36,47127,7.94,73200.0,-3.83,-4.37,-4.37,0,*5F
1514048453.59,47128,7.94,73198.8,-3.81,-4.37,-4.37,0,*52
1514048454.82,47129,7.94,73182.0,-3.81,-4.33,-4.37,0,*57
1514048456.05,47130,7.94,73164.5,-3.81,-4.33,-4.37,0,*5F
1514048457.28,47131,7.94,73176.0,-3.81,-4.33,-4.37,0,*5E
1514048458.47,47132,7.94,73186.8,-3.83,-4.37,-4.37,0,*5B
1514048459.69,47133,7.94,73204.8,-3.81,-4.37,-4.45,0,*5D
1514048460.91,47134,7.94,73232.8,-3.81,-4.37,-4.33,0,*5B
1514048462.11,47135,7.94,73154.3,-3.83,-4.33,-4.33,0,*5C
1514048463.33,47136,7.94,73146.0,-3.81,-4.37,-4.37,0,*5D
1514048464.55,47137,7.94,73176.3,-3.81,-4.37,-4.37,0,*5C
1514048465.77,47138,7.94,73152.8,-3.81,-4.37,-4.37,0,*53
1514048466.99,47139,7.94,73188.8,-3.81,-4.37,-4.33,0,*56
1514048468.21,47140,7.94,73062.3,-3.81,-4.37,-4.37,0,*5C
1514048469.44,47141,7.94,73128.5,-3.81,-4.37,-4.37,0,*5D
1514048470.66,47142,7.94,73156.8,-3.81,-4.37,-4.37,0,*5E
1514048471.88,47143,7.94,73154.8,-3.81,-4.37,-4.37,0,*5F
1514048473.1,47144,7.94,73148.8,-3.81,-4.37,-4.37,0,*58
1514048474.3,47145,7.94,73184.0,-3.83,-4.37,-4.37,0,*5B
1514048475.5,47146,7.94,73188.8,-3.79,-4.33,-4.29,0,*56
1514048476.69,47147,7.94,73194.8,-3.79,-4.41,-4.33,0,*59
1514048477.89,47148,7.94,73250.0,-3.83,-4.37,-4.37,0,*56
1514048479.11,47149,7.94,73202.5,-3.81,-4.45,-4.37,0,*50
1514048480.3,47150,7.94,73200.5,-3.83,-4.37,-4.37,0,*5F
1514048481.52,47151,7.94,73154.0,-3.81,-4.37,-4.33,0,*58
1514048482.75,47152,7.94,73160.5,-3.81,-4.37,-4.37,0,*5F
1514048483.97,47153,7.94,73152.3,-3.81,-4.37,-4.37,0,*5E
1514048485.19,47154,7.94,73180.5,-3.81,-4.37,-4.37,0,*59
1514048486.39,47155,7.94,73214.3,-3.83,-4.37,-4.37,0,*5A
1514048487.61,47156,7.94,73224.5,-3.81,-4.37,-4.37,0,*5B
1514048488.83,47157,7.94,73210.3,-3.81,-4.37,-4.37,0,*5A
1514048490.05,47158,7.94,73168.3,-3.81,-4.37,-4.37,0,*55
1514048491.27,47159,7.94,73146.0,-3.81,-4.37,-4.33,0,*50
1514048492.49,47160,7.94,73138.0,-3.81,-4.37,-4.37,0,*5E
1514048493.72,47161,7.94,73140.5,-3.81,-4.33,-4.37,0,*5B
1514048494.95,47162,7.94,73154.8,-3.81,-4.37,-4.37,0,*5C
1514048496.17,47163,7.94,73158.5,-3.81,-4.37,-4.37,0,*5D
1514048497.39,47164,7.94,73168.3,-3.81,-4.37,-4.37,0,*5A
1514048498.61,47165,7.94,73192.0,-3.81,-4.37,-4.37,0,*5B
1514048499.81,47166,7.94,73180.3,-3.79,-4.29,-4.41,0,*51
1514048501.04,47167,7.94,73174.8,-3.81,-4.33,-4.37,0,*5D
1514048502.24,47168,7.94,73162.0,-3.79,-4.33,-4.33,0,*51
1514048503.44,47169,7.94,73160.5,-3.79,-4.33,-4.33,0,*50
1514048504.65,47170,7.94,73156.3,-3.81,-4.37,-4.45,0,*5A
1514048505.87,47171,7.94,73158.0,-3.81,-4.37,-4.33,0,*5A
1514048507.09,47172,7.94,73156.3,-3.81,-4.37,-4.37,0,*5D
1514048508.32,47173,7.94,73158.8,-3.81,-4.33,-4.33,0,*5C
1514048509.54,47174,7.94,73158.8,-3.81,-4.37,-4.37,0,*5B
1514048510.77,47175,7.94,73170.8,-3.81,-4.37,-4.37,0,*5A
1514048511.99,47176,7.94,73168.0,-3.81,-4.37,-4.37,0,*59
1514048513.19,47177,7.94,73170.5,-3.79,-4.33,-4.41,0,*5A
1514048514.41,47178,7.94,73164.3,-3.81,-4.45,-4.37,0,*52
1514048515.63,47179,7.94,73158.3,-3.81,-4.37,-4.37,0,*56
1514048516.85,47180,7.94,73162.0,-3.81,-4.37,-4.37,0,*50
1514048518.07,47181,7.94,73164.8,-3.81,-4.37,-4.37,0,*51
1514048519.27,47182,7.94,73156.3,-3.79,-4.29,-4.33,0,*5E
1514048520.49,47183,7.94,73152.0,-3.77,-4.41,-4.33,0,*5F
1514048521.69,47184,7.94,73146.0,-3.79,-4.29,-4.29,0,*53
1514048522.91,47185,7.94,73134.0,-3.81,-4.37,-4.33,0,*51
1514048524.14,47186,7.94,73130.8,-3.81,-4.33,-4.37,0,*52
1514048525.36,47187,7.94,73128.0,-3.81,-4.37,-4.37,0,*57
1514048526.55,47188,7.94,73124.8,-3.79,-4.41,-4.33,0,*5A
1514048527.77,47189,7.94,73166.8,-3.81,-4.37,-4.33,0,*5D
1514048528.97,47190,7.94,73168.5,-3.79,-4.29,-4.33,0,*5D
1514048530.16,47191,7.94,73200.5,-3.79,-4.41,-4.33,0,*52
1514048531.39,47192,7.94,73212.5,-3.81,-4.33,-4.37,0,*57
1514048532.62,47193,7.94,73218.3,-3.81,-4.33,-4.37,0,*56
1514048533.84,47194,7.94,73190.5,-3.81,-4.37,-4.37,0,*55
1514048535.06,47195,7.94,73186.8,-3.81,-4.37,-4.37,0,*54
1514048536.3,47196,7.94,73174.8,-3.81,-4.33,-4.37,0,*53
1514048537.52,47197,7.94,73142.5,-3.81,-4.37,-4.37,0,*56
1514048538.73,47198,7.94,73150.5,-3.81,-4.37,-4.45,0,*5C
1514048539.95,47199,7.94,73142.0,-3.81,-4.37,-4.37,0,*58
1514048541.15,47200,7.94,73060.0,-3.83,-4.37,-4.33,0,*5D
1514048542.37,47201,7.94,73102.8,-3.81,-4.37,-4.33,0,*5E
1514048543.59,47202,7.94,73126.5,-3.81,-4.37,-4.37,0,*59
1514048544.78,47203,7.94,73132.3,-3.79,-4.41,-4.41,0,*5F
1514048545.98,47204,7.94,73148.8,-3.79,-4.41,-4.33,0,*5D
1514048547.17,47205,7.94,73108.5,-3.79,-4.45,-4.41,0,*5D
1514048548.36,47206,7.94,73158.8,-3.79,-4.41,-4.41,0,*5A
1514048549.58,47207,7.94,73162.5,-3.81,-4.45,-4.37,0,*59
1514048550.8,47208,7.94,73180.0,-3.81,-4.45,-4.37,0,*56
1514048552.02,47209,7.94,73174.8,-3.81,-4.45,-4.37,0,*57
1514048553.24,47210,7.94,73162.5,-3.81,-4.49,-4.37,0,*53
1514048554.46,47211,7.94,73156.5,-3.81,-4.37,-4.37,0,*5B
1514048555.69,47212,7.94,73158.3,-3.81,-4.37,-4.37,0,*58
1514048556.91,47213,7.94,73154.5,-3.81,-4.37,-4.37,0,*59
1514048558.13,47214,7.94,73132.3,-3.81,-4.45,-4.37,0,*5B
1514048559.32,47215,7.94,73114.5,-3.79,-4.41,-4.41,0,*58
1514048560.54,47216,7.94,73070.5,-3.77,-4.41,-4.41,0,*55
1514048561.75,47217,7.94,73074.8,-3.81,-4.45,-4.45,0,*5D
1514048562.95,47218,7.94,73136.8,-3.79,-4.41,-4.29,0,*5B
1514048564.15,47219,7.94,73102.3,-3.79,-4.33,-4.41,0,*51
1514048565.36,47220,7.94,73094.0,-3.81,-4.45,-4.45,0,*59
1514048566.57,47221,7.94,73112.8,-3.79,-4.33,-4.41,0,*5A
1514048567.76,47222,7.94,73146.8,-3.79,-4.41,-4.33,0,*59
1514048568.95,47223,7.94,73104.8,-3.79,-4.45,-4.33,0,*5C
1514048570.16,47224,7.94,73126.8,-3.81,-4.49,-4.45,0,*51
1514048571.38,47225,7.94,73116.0,-3.81,-4.49,-4.45,0,*50
1514048572.59,47226,7.94,73180.3,-3.81,-4.45,-4.45,0,*5F
1514048573.81,47227,7.94,73182.8,-3.81,-4.49,-4.37,0,*57
1514048575.02,47228,7.94,73200.3,-3.81,-4.45,-4.45,0,*51
1514048576.22,47229,7.94,73206.8,-3.79,-4.41,-4.45,0,*53
1514048577.43,47230,7.94,73196.0,-3.81,-4.45,-4.45,0,*58
1514048578.62,47231,7.94,73190.0,-3.79,-4.41,-4.33,0,*5B
1514048579.82,47232,7.94,73188.0,-3.79,-4.41,-4.33,0,*58
1514048581.01,47233,7.94,73176.3,-3.79,-4.45,-4.41,0,*58
1514048582.22,47234,7.94,73168.0,-3.81,-4.49,-4.45,0,*50
1514048583.41,47235,7.94,73160.3,-3.83,-4.37,-4.45,0,*5A
1514048584.63,47236,7.94,73162.3,-3.81,-4.37,-4.45,0,*5B
1514048585.84,47237,7.94,73170.5,-3.81,-4.45,-4.45,0,*5F
1514048587.03,47238,7.94,73154.3,-3.79,-4.45,-4.41,0,*53
1514048588.22,47239,7.94,73144.8,-3.79,-4.41,-4.41,0,*56
1514048589.41,47240,7.94,73144.8,-3.83,-4.45,-4.49,0,*51
1514048590.63,47241,7.94,73138.5,-3.81,-4.45,-4.45,0,*5E
1514048591.85,47242,7.94,73126.0,-3.81,-4.45,-4.37,0,*58
1514048593.06,47243,7.94,73116.3,-3.81,-4.45,-4.45,0,*5C
1514048594.25,47244,7.94,73150.8,-3.79,-4.41,-4.33,0,*59
1514048595.47,47245,7.94,73188.8,-3.81,-4.45,-4.37,0,*5F
1514048596.69,47246,7.94,73194.5,-3.81,-4.37,-4.37,0,*59
1514048597.91,47247,7.94,73198.5,-3.81,-4.45,-4.37,0,*5D
1514048599.13,47248,7.94,73172.5,-3.81,-4.45,-4.37,0,*52
1514048600.33,47249,7.94,73170.3,-3.79,-4.41,-4.41,0,*51
1514048601.52,47250,7.94,73174.0,-3.79,-4.41,-4.33,0,*5C
1514048602.73,47251,7.94,73168.3,-3.81,-4.45,-4.45,0,*5F
1514048603.94,47252,7.94,73164.5,-3.81,-4.45,-4.45,0,*5C
1514048605.16,47253,7.94,73170.3,-3.81,-4.45,-4.45,0,*5D
1514048606.37,47254,7.94,73174.5,-3.81,-4.45,-4.45,0,*5A
1514048607.56,47255,7.94,73186.8,-3.79,-4.41,-4.33,0,*59
1514048608.78,47256,7.94,73200.8,-3.81,-4.37,-4.45,0,*5D
1514048609.99,47257,7.94,73180.8,-3.81,-4.45,-4.45,0,*59
1514048611.21,47258,7.94,73176.0,-3.81,-4.37,-4.45,0,*53
1514048612.42,47259,7.94,73180.5,-3.81,-4.45,-4.45,0,*57
1514048613.64,47260,7.94,73192.0,-3.81,-4.37,-4.45,0,*58
1514048614.83,47261,7.94,73218.3,-3.83,-4.45,-4.49,0,*52
1514048616.02,47262,7.94,73230.3,-3.79,-4.41,-4.41,0,*58
1514048617.22,47263,7.94,73224.5,-3.79,-4.41,-4.41,0,*59
1514048618.41,47264,7.94,73212.8,-3.79,-4.41,-4.41,0,*5E
1514048619.6,47265,7.94,73206.5,-3.79,-4.45,-4.45,0,*5F
1514048620.81,47266,7.94,73164.0,-3.81,-4.37,-4.45,0,*5E
1514048622.03,47267,7.94,73158.8,-3.81,-4.45,-4.37,0,*5F
1514048623.25,47268,7.94,73162.3,-3.81,-4.49,-4.45,0,*59
1514048624.47,47269,7.94,73156.3,-3.81,-4.49,-4.45,0,*58
1514048625.68,47270,7.94,73154.5,-3.81,-4.45,-4.49,0,*50
1514048626.89,47271,7.94,73146.5,-3.81,-4.45,-4.45,0,*5D
1514048628.11,47272,7.94,73126.8,-3.81,-4.45,-4.37,0,*5B
1514048629.33,47273,7.94,73098.8,-3.81,-4.49,-4.45,0,*53
1514048630.54,47274,7.94,73094.3,-3.81,-4.45,-4.45,0,*58
1514048631.76,47275,7.94,73094.0,-3.81,-4.45,-4.45,0,*59
1514048632.97,47276,7.94,73136.8,-3.81,-4.45,-4.49,0,*56
1514048634.18,47277,7.94,73186.0,-3.81,-4.45,-4.45,0,*5B
1514048635.4,47278,7.94,73166.3,-3.81,-4.49,-4.45,0,*58
1514048636.62,47279,7.94,73166.8,-3.81,-4.37,-4.45,0,*50
1514048637.83,47280,7.94,73184.8,-3.81,-4.45,-4.45,0,*53
1514048639.01,47281,7.94,73198.0,-3.83,-4.45,-4.45,0,*50
1514048640.23,47282,7.94,73220.5,-3.81,-4.45,-4.49,0,*5D
1514048641.44,47283,7.94,73196.8,-3.81,-4.45,-4.45,0,*50
1514048642.66,47284,7.94,73190.5,-3.81,-4.49,-4.49,0,*57
1514048643.87,47285,7.94,73176.5,-3.81,-4.45,-4.45,0,*56
1514048645.09,47286,7.94,73194.5,-3.81,-4.49,-4.45,0,*59
1514048646.3,47287,7.94,73194.5,-3.81,-4.45,-4.45,0,*54
1514048647.52,47288,7.94,73172.8,-3.81,-4.45,-4.49,0,*57
1514048648.71,47289,7.94,73160.5,-3.79,-4.41,-4.45,0,*59
1514048649.93,47290,7.94,73174.5,-3.81,-4.49,-4.45,0,*5E
1514048651.14,47291,7.94,73168.5,-3.81,-4.45,-4.45,0,*53
1514048652.32,47292,7.94,73158.5,-3.83,-4.45,-4.45,0,*52
1514048653.54,47293,7.94,73156.0,-3.81,-4.45,-4.49,0,*5D
1514048654.75,47294,7.94,73162.0,-3.81,-4.45,-4.45,0,*56
1514048655.94,47295,7.94,73146.0,-3.83,-4.49,-4.45,0,*59
1514048657.16,47296,7.94,73118.3,-3.81,-4.49,-4.45,0,*58
1514048658.37,47297,7.94,73100.0,-3.81,-4.45,-4.45,0,*55
1514048659.59,47298,7.94,73082.3,-3.81,-4.49,-4.45,0,*56
1514048660.8,47299,7.94,73082.3,-3.81,-4.45,-4.45,0,*5B
1514048662.02,47300,7.94,73090.8,-3.81,-4.49,-4.45,0,*56
1514048663.23,47301,7.94,73092.3,-3.81,-4.45,-4.45,0,*5B
1514048664.44,47302,7.94,73092.5,-3.81,-4.45,-4.45,0,*58
1514048665.63,47303,7.94,73094.0,-3.83,-4.49,-4.45,0,*57
1514048666.84,47304,7.94,73098.0,-3.81,-4.45,-4.45,0,*5E
1514048668.06,47305,7.94,73114.0,-3.81,-4.49,-4.45,0,*53
1514048669.28,47306,7.94,73114.0,-3.81,-4.45,-4.49,0,*50
1514048670.49,47307,7.94,73124.3,-3.81,-4.49,-4.49,0,*5D
1514048671.71,47308,7.94,73140.0,-3.81,-4.45,-4.49,0,*5E
1514048672.9,47309,7.94,73136.5,-3.83,-4.49,-4.49,0,*51
1514048674.12,47310,7.94,73136.8,-3.81,-4.49,-4.45,0,*57
1514048675.33,47311,7.94,73144.5,-3.81,-4.49,-4.45,0,*56
1514048676.55,47312,7.94,73160.0,-3.81,-4.45,-4.45,0,*59
1514048677.77,47313,7.94,73170.3,-3.81,-4.49,-4.49,0,*58
1514048678.98,47314,7.94,73136.0,-3.81,-4.45,-4.49,0,*53
1514048680.2,47315,7.94,73110.0,-3.81,-4.49,-4.49,0,*5E
1514048681.4,47316,7.94,73120.0,-3.83,-4.57,-4.49,0,*50
1514048682.62,47317,7.94,73172.0,-3.81,-4.49,-4.45,0,*50
1514048683.83,47318,7.94,73168.5,-3.81,-4.45,-4.49,0,*5F
1514048685.05,47319,7.94,73178.5,-3.81,-4.45,-4.45,0,*52
1514048686.24,47320,7.94,73172.5,-3.83,-4.49,-4.49,0,*5A
1514048687.45,47321,7.94,73166.3,-3.81,-4.45,-4.49,0,*55
1514048688.67,47322,7.94,73170.0,-3.81,-4.49,-4.49,0,*5A
1514048689.86,47323,7.94,73126.5,-3.83,-4.49,-4.45,0,*55
1514048691.08,47324,7.94,73138.5,-3.81,-4.45,-4.49,0,*50
1514048692.3,47325,7.94,73162.8,-3.81,-4.49,-4.45,0,*51
1514048693.51,47326,7.94,73180.8,-3.81,-4.45,-4.49,0,*52
1514048694.73,47327,7.94,73206.0,-3.81,-4.49,-4.49,0,*5F
1514048695.92,47328,7.94,73178.0,-3.83,-4.49,-4.49,0,*52
1514048697.14,47329,7.94,73188.0,-3.81,-4.45,-4.49,0,*5D
1514048698.33,47330,7.94,73204.5,-3.83,-4.45,-4.49,0,*57
1514048699.54,47331,7.94,73194.0,-3.81,-4.45,-4.49,0,*54
1514048700.76,47332,7.94,73178.0,-3.81,-4.45,-4.49,0,*57
1514048701.95,47333,7.94,73176.8,-3.83,-4.45,-4.49,0,*54
1514048703.14,47334,7.94,73168.5,-3.79,-4.45,-4.41,0,*5E
1514048704.35,47335,7.94,73166.0,-3.81,-4.45,-4.49,0,*50
1514048705.55,47336,7.94,73140.3,-3.83,-4.49,-4.49,0,*5D
1514048706.76,47337,7.94,73102.0,-3.81,-4.49,-4.45,0,*52
1514048707.95,47338,7.94,73150.5,-3.83,-4.45,-4.45,0,*53
1514048709.14,47339,7.94,73174.3,-3.83,-4.49,-4.49,0,*52
1514048710.36,47340,7.94,73132.5,-3.81,-4.49,-4.45,0,*52
1514048711.57,47341,7.94,73080.3,-3.81,-4.45,-4.49,0,*53
1514048712.79,47342,7.94,73094.0,-3.81,-4.49,-4.49,0,*5C
1514048714.01,47343,7.94,73108.0,-3.81,-4.49,-4.45,0,*51
1514048715.22,47344,7.94,73140.0,-3.81,-4.49,-4.45,0,*56
1514048716.41,47345,7.94,73200.0,-3.83,-4.45,-4.45,0,*59
1514048717.6,47346,7.94,73172.3,-3.83,-4.45,-4.49,0,*56
1514048718.79,47347,7.94,73156.8,-3.83,-4.49,-4.49,0,*5B
1514048719.98,47348,7.94,73134.0,-3.83,-4.49,-4.45,0,*58
1514048721.2,47349,7.94,73136.8,-3.81,-4.49,-4.49,0,*57
1514048722.39,47350,7.94,73150.8,-3.83,-4.45,-4.49,0,*51
1514048723.58,47351,7.94,73142.3,-3.83,-4.45,-4.45,0,*5C
1514048724.79,47352,7.94,73104.8,-3.81,-4.49,-4.49,0,*5D
1514048725.98,47353,7.94,73010.5,-3.79,-4.45,-4.41,0,*5F
1514048727.2,47354,7.94,73096.5,-3.81,-4.49,-4.45,0,*57
1514048728.39,47355,7.94,73094.0,-3.83,-4.49,-4.45,0,*54
1514048729.6,47356,7.94,73090.5,-3.81,-4.45,-4.45,0,*59
1514048730.82,47357,7.94,73116.3,-3.81,-4.49,-4.45,0,*54
1514048732.03,47358,7.94,73040.5,-3.81,-4.45,-4.45,0,*57
1514048733.22,47359,7.94,73064.0,-3.83,-4.49,-4.49,0,*54
1514048734.43,47360,7.94,73112.3,-3.81,-4.45,-4.45,0,*5C
1514048735.62,47361,7.94,73110.5,-3.83,-4.49,-4.45,0,*53
1514048736.82,47362,7.94,73128.0,-3.83,-4.49,-4.37,0,*55
1514048738.04,47363,7.94,73106.5,-3.81,-4.49,-4.45,0,*53
1514048739.25,47364,7.94,73078.0,-3.81,-4.37,-4.49,0,*51
1514048740.44,47365,7.94,73092.8,-3.83,-4.37,-4.45,0,*5E
1514048741.66,47366,7.94,73086.3,-3.81,-4.45,-4.45,0,*5A
1514048742.87,47367,7.94,73086.3,-3.81,-4.45,-4.45,0,*5B
1514048744.08,47368,7.94,73054.5,-3.81,-4.49,-4.45,0,*58
1514048745.28,47369,7.94,73162.3,-3.83,-4.45,-4.37,0,*52
1514048746.49,47370,7.94,73100.0,-3.81,-4.45,-4.45,0,*5D
1514048747.68,47371,7.94,73072.5,-3.83,-4.45,-4.45,0,*5E
1514048748.86,47372,7.94,73104.5,-3.83,-4.45,-4.45,0,*5D
1514048750.06,47373,7.94,73128.3,-3.83,-4.49,-4.37,0,*55
1514048751.27,47374,7.94,73134.3,-3.81,-4.45,-4.45,0,*59
1514048752.46,47375,7.94,73140.8,-3.83,-4.49,-4.45,0,*56
1514048753.67,47376,7.94,73114.0,-3.81,-4.45,-4.49,0,*57
1514048754.86,47377,7.94,73106.0,-3.83,-4.45,-4.49,0,*54
1514048756.06,47378,7.94,73130.0,-3.83,-4.49,-4.37,0,*5E
1514048757.27,47379,7.94,73138.8,-3.81,-4.45,-4.45,0,*54
1514048758.48,47380,7.94,73148.5,-3.81,-4.45,-4.45,0,*52
1514048759.7,47381,7.94,73124.0,-3.81,-4.45,-4.45,0,*53
1514048760.91,47382,7.94,73138.0,-3.81,-4.45,-4.45,0,*50
1514048762.12,47383,7.94,73118.8,-3.81,-4.45,-4.45,0,*51
1514048763.31,47384,7.94,73110.0,-3.83,-4.45,-4.45,0,*54
1514048764.5,47385,7.94,73170.0,-3.83,-4.45,-4.45,0,*55
1514048765.69,47386,7.94,73168.0,-3.83,-4.49,-4.49,0,*56
1514048766.88,47387,7.94,73156.8,-3.83,-4.49,-4.45,0,*5B
1514048768.06,47388,7.94,73126.5,-3.83,-4.45,-4.45,0,*58
1514048769.28,47389,7.94,73096.8,-3.81,-4.49,-4.49,0,*5B
1514048770.47,47390,7.94,73076.3,-3.83,-4.45,-4.45,0,*51
1514048771.65,47391,7.94,73088.5,-3.83,-4.45,-4.45,0,*50
1514048772.84,47392,7.94,73092.8,-3.83,-4.45,-4.45,0,*53
1514048774.03,47393,7.94,73102.0,-3.83,-4.45,-4.45,0,*52
1514048775.21,47394,7.94,73114.0,-3.83,-4.45,-4.45,0,*55
1514048776.43,47395,7.94,73120.5,-3.81,-4.49,-4.45,0,*5A
1514048777.61,47396,7.94,73130.0,-3.83,-4.45,-4.45,0,*57
1514048778.8,47397,7.94,73128.5,-3.83,-4.45,-4.45,0,*56
1514048779.99,47398,7.94,73134.5,-3.83,-4.45,-4.49,0,*55
1514048781.18,47399,7.94,73098.8,-3.83,-4.45,-4.49,0,*54
1514048782.37,47400,7.94,73118.5,-3.83,-4.49,-4.45,0,*53
1514048783.58,47401,7.94,73136.5,-3.81,-4.45,-4.45,0,*5C
1514048784.8,47402,7.94,73164.0,-3.81,-4.49,-4.49,0,*5F
1514048785.99,47403,7.94,73148.0,-3.79,-4.41,-4.45,0,*5D
1514048787.18,47404,7.94,73134.5,-3.83,-4.45,-4.45,0,*5B
1514048788.36,47405,7.94,73110.3,-3.83,-4.49,-4.45,0,*56
1514048789.55,47406,7.94,73100.8,-3.83,-4.49,-4.45,0,*55
1514048790.77,47407,7.94,73090.0,-3.81,-4.45,-4.45,0,*5A
1514048791.98,47408,7.94,73096.5,-3.81,-4.49,-4.45,0,*59
1514048793.17,47409,7.94,73084.3,-3.83,-4.45,-4.45,0,*56
1514048794.35,47410,7.94,73090.5,-3.83,-4.45,-4.45,0,*5E
1514048795.54,47411,7.94,73082.8,-3.83,-4.49,-4.45,0,*53
1514048796.73,47412,7.94,73114.0,-3.83,-4.45,-4.45,0,*5C
1514048797.94,47413,7.94,73108.5,-3.81,-4.49,-4.45,0,*53
1514048799.16,47414,7.94,73164.8,-3.81,-4.45,-4.45,0,*58
1514048800.34,47415,7.94,73128.0,-3.83,-4.45,-4.45,0,*5B
1514048801.53,47416,7.94,73090.5,-3.83,-4.45,-4.45,0,*58
1514048802.72,47417,7.94,73146.3,-3.83,-4.37,-4.45,0,*5C
1514048803.9,47418,7.94,73094.8,-3.83,-4.45,-4.45,0,*56
1514048805.09,47419,7.94,73082.5,-3.83,-4.45,-4.45,0,*57
1514048806.28,47420,7.94,73070.5,-3.83,-4.49,-4.45,0,*51
1514048807.5,47421,7.94,73070.5,-3.81,-4.49,-4.45,0,*52
1514048808.68,47422,7.94,73068.0,-3.83,-4.45,-4.45,0,*5F
1514048809.9,47423,7.94,73068.3,-3.81,-4.49,-4.45,0,*50
1514048811.09,47424,7.94,73062.0,-3.83,-4.49,-4.49,0,*59
1514048812.28,47425,7.94,73036.3,-3.83,-4.49,-4.49,0,*58
1514048813.47,47426,7.94,73004.0,-3.83,-4.45,-4.49,0,*57
1514048814.69,47427,7.94,73058.8,-3.81,-4.45,-4.49,0,*54
1514048815.9,47428,7.94,73074.3,-3.81,-4.45,-4.45,0,*57
1514048817.09,47429,7.94,73130.3,-3.83,-4.45,-4.45,0,*54
1514048818.27,47430,7.94,73076.5,-3.83,-4.45,-4.45,0,*5C
1514048819.48,47431,7.94,73054.0,-3.81,-4.45,-4.45,0,*5F
1514048820.7,47432,7.94,73058.3,-3.81,-4.49,-4.49,0,*5C
1514048821.92,47433,7.94,73090.0,-3.81,-4.45,-4.49,0,*51
1514048823.14,47434,7.94,73114.5,-3.81,-4.45,-4.49,0,*56
1514048824.35,47435,7.94,73128.3,-3.81,-4.45,-4.45,0,*5B
1514048825.53,47436,7.94,73146.5,-3.83,-4.45,-4.45,0,*5A
1514048826.75,47437,7.94,73192.0,-3.81,-4.45,-4.49,0,*55
1514048827.94,47438,7.94,73152.8,-3.83,-4.49,-4.45,0,*58
1514048829.15,47439,7.94,73084.8,-3.81,-4.45,-4.45,0,*57
1514048830.34,47440,7.94,73170.8,-3.83,-4.45,-4.37,0,*5E
1514048831.56,47441,7.94,73212.8,-3.81,-4.49,-4.45,0,*54
1514048832.78,47442,7.94,73202.0,-3.81,-4.49,-4.45,0,*57
1514048833.96,47443,7.94,73186.5,-3.83,-4.49,-4.45,0,*54
1514048835.18,47444,7.94,73184.0,-3.81,-4.45,-4.49,0,*51
1514048836.4,47445,7.94,73148.3,-3.81,-4.45,-4.37,0,*59
1514048837.59,47446,7.94,73208.8,-3.83,-4.45,-4.45,0,*5D
1514048838.78,47447,7.94,73194.0,-3.83,-4.37,-4.37,0,*5C
1514048839.98,47448,7.94,73124.3,-3.83,-4.49,-4.37,0,*5A
1514048841.17,47449,7.94,73100.8,-3.83,-4.37,-4.45,0,*57
1514048842.36,47450,7.94,73106.8,-3.83,-4.37,-4.45,0,*5F
1514048843.54,47451,7.94,73136.0,-3.83,-4.37,-4.45,0,*5E
1514048844.74,47452,7.94,73184.3,-3.83,-4.37,-4.37,0,*58
1514048845.93,47453,7.94,73244.0,-3.83,-4.45,-4.37,0,*5C
1514048847.12,47454,7.94,73204.8,-3.83,-4.45,-4.33,0,*5F
1514048848.34,47455,7.94,73166.3,-3.81,-4.49,-4.45,0,*51
1514048849.52,47456,7.94,73124.8,-3.83,-4.45,-4.45,0,*5C
1514048850.74,47457,7.94,73140.5,-3.81,-4.37,-4.37,0,*5F
1514048851.96,47458,7.94,73178.5,-3.81,-4.37,-4.45,0,*55
1514048853.15,47459,7.94,73156.8,-3.83,-4.37,-4.45,0,*56
1514048854.35,47460,7.94,73138.5,-3.83,-4.37,-4.37,0,*59
1514048855.56,47461,7.94,73140.0,-3.81,-4.45,-4.45,0,*5A
1514048856.75,47462,7.94,73108.8,-3.83,-4.45,-4.37,0,*5E
1514048857.94,47463,7.94,73122.3,-3.83,-4.45,-4.45,0,*5A
1514048859.15,47464,7.94,73094.8,-3.81,-4.45,-4.45,0,*5F
1514048860.34,47465,7.94,73096.8,-3.83,-4.49,-4.45,0,*50
1514048861.56,47466,7.94,73088.0,-3.81,-4.45,-4.37,0,*58
1514048862.75,47467,7.94,73098.5,-3.83,-4.49,-4.49,0,*5E
1514048863.94,47468,7.94,73114.5,-3.83,-4.45,-4.49,0,*5D
1514048865.13,47469,7.94,73110.0,-3.83,-4.49,-4.45,0,*5C
1514048866.35,47470,7.94,73112.3,-3.81,-4.49,-4.49,0,*5A
1514048867.53,47471,7.94,73120.5,-3.83,-4.45,-4.45,0,*59
1514048868.75,47472,7.94,73124.3,-3.81,-4.45,-4.45,0,*58
1514048869.93,47473,7.94,73146.8,-3.83,-4.45,-4.49,0,*57
1514048871.15,47474,7.94,73148.8,-3.81,-4.45,-4.49,0,*52
1514048872.34,47475,7.94,73138.3,-3.83,-4.45,-4.45,0,*5D
1514048873.52,47476,7.94,73142.3,-3.83,-4.45,-4.45,0,*5E
1514048874.71,47477,7.94,73142.8,-3.83,-4.45,-4.45,0,*5F
1514048875.92,47478,7.94,73146.3,-3.81,-4.45,-4.49,0,*5E
1514048877.11,47479,7.94,73144.3,-3.83,-4.45,-4.49,0,*5D
1514048878.33,47480,7.94,73122.8,-3.81,-4.45,-4.49,0,*59
1514048879.52,47481,7.94,73106.5,-3.83,-4.45,-4.49,0,*5A
1514048880.74,47482,7.94,73110.3,-3.81,-4.49,-4.49,0,*57
1514048881.95,47483,7.94,73144.5,-3.81,-4.45,-4.49,0,*5A
1514048883.15,47484,7.94,73156.8,-3.83,-4.49,-4.49,0,*53
1514048884.34,47485,7.94,73158.0,-3.83,-4.49,-4.49,0,*52
1514048885.55,47486,7.94,73156.8,-3.81,-4.45,-4.45,0,*53
1514048886.74,47487,7.94,73082.5,-3.83,-4.49,-4.49,0,*50
1514048887.96,47488,7.94,73106.3,-3.81,-4.49,-4.49,0,*5D
1514048889.15,47489,7.94,73104.5,-3.83,-4.45,-4.45,0,*5E
1514048890.34,47490,7.94,73104.3,-3.83,-4.49,-4.45,0,*5A
1514048891.56,47491,7.94,73148.3,-3.81,-4.49,-4.49,0,*55
1514048892.75,47492,7.94,73166.3,-3.83,-4.49,-4.45,0,*58
1514048893.96,47493,7.94,73168.5,-3.81,-4.49,-4.45,0,*5B
1514048895.16,47494,7.94,73160.3,-3.83,-4.49,-4.49,0,*52
1514048896.37,47495,7.94,73124.5,-3.81,-4.49,-4.45,0,*5D
1514048897.56,47496,7.94,73138.8,-3.83,-4.45,-4.49,0,*5C
1514048898.75,47497,7.94,73122.8,-3.83,-4.49,-4.49,0,*51
1514048899.94,47498,7.94,73104.5,-3.83,-4.49,-4.45,0,*52
1514048901.14,47499,7.94,73098.3,-3.83,-4.49,-4.49,0,*5F
1514048902.33,47500,7.94,73116.0,-3.83,-4.49,-4.49,0,*5E
1514048903.55,47501,7.94,73168.0,-3.81,-4.49,-4.57,0,*52
1514048904.74,47502,7.94,73146.3,-3.83,-4.49,-4.49,0,*5C
1514048905.94,47503,7.94,73180.0,-3.83,-4.57,-4.45,0,*5E
1514048907.13,47504,7.94,73140.5,-3.83,-4.49,-4.49,0,*5A