#timestamp,LO_Frequency,Hit,StdDev 
1642881615.1,286047001.2,N
1642881616.0,286047001.2,N
1642881635.8,286046998.6,N
1642881655.6,286047000.7,N
1642881675.5,286047001.2,N
1642881695.3,286047000.3,N
1642881715.2,286047000.4,N
1642881735.9,286047002.2,N
1642881755.7,286047001.3,N
1642881775.6,286047002.8,N
1642881795.4,286046999.9,N
1642881815.2,286047000.4,N
1642881835.1,286047000.9,N
1642881836.0,286047000.9,N
1642881855.8,286047002.7,N
1642881875.7,286047000.2,N
1642881895.5,286047002.3,N
1642881915.3,286047000.1,N
1642881935.2,286046999.7,N
1642881955.0,286047003.8,N
1642881955.9,286047003.8,N
1642881975.7,286047001.3,N
1642881995.6,286046999.9,N
1642882015.4,286046999.8,N
1642882035.3,286047000.7,N
1642882055.1,286046998.2,N
1642882075.8,286046999.8,N
1642882095.7,286047000.1,N
1642882115.5,286047000.5,N
1642882135.4,286046999.9,N
1642882155.2,286047000.0,N
1642882175.0,286047002.8,N
1642882175.9,286047002.8,N
1642882195.8,286047001.3,N
1642882215.6,286047000.0,N
1642882235.5,286047000.2,N
1642882255.3,286047002.6,N
1642882275.1,286047002.5,N
1642882295.9,286047000.2,N
1642882315.7,286047009.1,Y
1642882335.6,286047007.1,P
1642882355.4,286047004.6,N
1642882375.2,286047003.2,N
1642882395.1,286047001.6,N
1642882396.0,286047001.6,N
1642882415.8,286046999.7,N
1642882435.6,286046998.8,N
1642882455.5,286046998.6,N
1642882475.3,286047001.2,N
1642882495.2,286046999.3,N
1642882515.9,286046999.2,N
1642882535.7,286046998.8,N
1642882555.6,286047000.8,N
1642882575.4,286047000.5,N
1642882595.2,286046998.3,N
1642882615.1,286047000.1,N
1642882616.0,286047000.1,N
1642882635.8,286047002.4,N
1642882655.7,286047000.1,N
1642882675.5,286047002.4,N
1642882695.3,286047002.8,N
1642882715.2,286047000.9,N
1642882735.0,286046998.7,N
1642882735.9,286046998.7,N
1642882755.8,286046998.7,N
1642882775.6,286046999.2,N
1642882795.4,286046999.4,N
1642882815.3,286047001.2,N
1642882835.1,286046998.1,N
1642882855.8,286046998.7,N
1642882875.7,286046998.4,N
1642882895.5,286046998.7,N
1642882915.4,286046999.3,N
1642882935.2,286046998.6,N
1642882955.0,286047000.8,N
1642882955.9,286047000.8,N
1642882975.8,286047000.5,N
1642882995.6,286047000.5,N
1642883015.5,286047000.3,N
1642883035.3,286047000.6,N
1642883055.1,286046999.4,N
1642883075.9,286046998.4,N
1642883095.7,286046999.4,N
1642883115.5,286046998.7,N
1642883135.4,286046998.1,N
1642883155.2,286046998.8,N
1642883175.1,286046998.6,N
1642883176.0,286046998.6,N
1642883195.8,286046998.9,N
1642883215.6,286046999.5,N
1642883235.5,286046999.1,N
1642883255.3,286046999.0,N
1642883275.1,286046996.5,Y
1642883295.9,286046998.1,P
1642883315.7,286046998.6,N
1642883335.6,286046998.3,P
1642883355.4,286046998.6,Y
1642883375.2,286046998.1,P
1642883395.1,286047000.6,N
1642883396.0,286047000.6,N
1642883415.8,286046999.7,N
1642883435.7,286047001.9,N
1642883455.5,286046999.8,N
1642883475.3,286047002.8,N
1642883495.2,286047002.1,N
1642883515.0,286047004.3,N
1642883515.9,286047004.3,N
1642883535.8,286047004.1,N
1642883555.6,286047004.3,N
1642883575.4,286047001.8,N
1642883595.3,286047002.4,N
1642883615.1,286047002.0,N
1642883635.8,286047002.7,N
1642883655.7,286047001.7,N
1642883675.5,286047002.8,N
1642883695.4,286047002.6,N
1642883715.2,286047000.1,N
1642883735.0,286046999.9,N
1642883735.9,286046999.9,N
1642883755.8,286046999.7,N
1642883775.6,286047002.3,N
1642883795.4,286047000.9,N
1642883815.3,286047002.8,N
1642883835.1,286047002.6,N
1642883855.9,286047002.7,N
1642883875.7,286047001.7,N
1642883895.5,286047001.8,N
1642883915.4,286047002.8,N
1642883935.2,286047002.6,N
1642883955.1,286047002.7,N
1642883956.0,286047002.7,N
1642883975.8,286047001.5,N
1642883995.7,286047004.3,Y
1642884015.5,286047000.1,P
1642884035.3,286047000.8,N
1642884055.2,286046999.4,N
1642884075.9,286047000.6,N
1642884095.7,286047000.5,N
1642884115.6,286047001.0,N
1642884135.4,286047000.8,N
1642884155.3,286047000.8,N
1642884175.1,286046999.0,N
1642884176.0,286046999.0,N
1642884195.8,286046998.3,N
1642884215.7,286046996.8,Y
1642884235.5,286046999.6,P
1642884255.3,286046998.3,P
1642884275.2,286046998.1,N
1642884295.0,286046998.3,N
1642884295.9,286046998.3,N
1642884315.8,286046998.9,N
1642884335.6,286046997.8,Y
1642884355.5,286046997.4,P
1642884375.3,286046997.2,P
1642884395.1,286046996.8,P
1642884415.9,286046999.4,N
1642884435.7,286046998.5,N
1642884455.5,286047000.8,N
1642884475.4,286047000.8,N
1642884495.2,286046998.2,N
1642884515.1,286046998.3,N
1642884546.0,286047000.6,E
1642884555.0,286047000.2,N
1642884555.9,286047000.2,P
1642884575.8,286047000.6,P
1642884595.6,286047001.1,Y
1642884615.4,286047000.8,P
1642884635.3,286047000.9,P
1642884655.1,286047001.1,P
1642884675.9,286047001.2,Y
1642884695.7,286046996.8,P
1642884715.5,286046997.4,N
1642884735.4,286046997.8,N
1642884755.2,286046998.0,N
1642884775.0,286046995.0,Y
1642884775.9,286046995.0,P
1642884795.8,286046998.2,N
1642884815.6,286046999.3,N
1642884835.5,286046998.8,N
1642884855.3,286046998.7,N
1642884875.4,286046999.1,N
1642884895.3,286046996.5,N
1642884915.1,286046999.5,N
1642884935.8,286046997.7,N
1642884955.7,286046996.7,N
1642884975.5,286046995.1,Y
1642884995.4,286046999.4,P
1642885015.2,286046997.0,P
1642885035.0,286046999.3,N
1642885035.9,286046999.3,N
1642885055.8,286046999.2,N
1642885075.6,286046996.5,Y
1642885095.5,286046999.0,P
1642885115.3,286046999.0,P
1642885135.1,286046999.4,P
1642885155.9,286046999.6,N
1642885175.7,286046996.9,Y
1642885195.6,286046998.7,P
