#timestamp,LO_Frequency,Hit,StdDev 
1654786815.0,286046998.2,N
1654786815.9,286046998.2,N
1654786835.8,286047001.2,N
1654786855.6,286046999.5,N
1654786875.4,286047000.6,N
1654786895.3,286047000.2,N
1654786915.1,286047001.5,N
1654786935.8,286047004.3,Y
1654786955.7,286047002.2,P
1654786975.5,286047002.8,P
1654786995.3,286047000.1,N
1654787015.2,286047001.5,N
1654787035.0,286047003.3,Y
1654787035.9,286047003.3,P
1654787055.8,286047001.8,N
1654787075.6,286047001.9,N
1654787095.4,286047002.0,N
1654787115.3,286047000.6,N
1654787135.1,286047002.7,Y
1654787136.0,286047002.7,P
1654787155.8,286047001.1,N
1654787175.7,286047000.9,N
1654787195.5,286047001.2,N
1654787215.3,286047000.3,N
1654787235.2,286047001.2,N
1654787255.9,286047000.7,N
1654787275.7,286046996.6,Y
1654787295.6,286046996.1,P
1654787315.4,286046997.4,N
1654787335.2,286046997.1,N
1654787355.1,286046999.1,N
1654787356.0,286046999.1,N
1654787375.8,286046999.1,N
1654787395.6,286046999.1,N
1654787415.5,286046998.4,N
1654787435.3,286046996.5,N
1654787455.1,286046996.9,N
1654787475.9,286046999.0,N
1654787495.7,286046998.7,N
1654787515.5,286046996.9,N
1654787535.4,286046998.7,N
1654787555.2,286046998.2,N
1654787575.0,286046998.6,N
1654787575.9,286046998.6,N
1654787595.8,286046999.8,N
1654787615.6,286047002.4,N
1654787635.4,286047002.5,N
1654787655.3,286047002.3,N
1654787675.1,286047002.7,N
1654787676.0,286047002.7,N
1654787695.8,286047002.6,N
1654787715.7,286047002.7,N
1654787735.5,286047000.2,N
1654787755.3,286047002.4,N
1654787775.2,286046999.8,N
1654787795.9,286047000.8,N
1654787815.7,286047000.7,N
1654787835.6,286047000.2,N
1654787855.4,286047000.7,N
1654787875.2,286047000.3,N
1654787895.1,286047000.2,N
1654787896.0,286047000.2,N
1654787945.8,286047002.8,E
1654787955.7,286046998.8,N
1654787975.6,286046997.9,P
1654787995.4,286046994.9,P
1654788015.2,286046998.0,N
1654788035.1,286046995.8,N
1654788036.0,286046995.8,N
1654788055.8,286046995.7,Y
1654788075.6,286047001.1,P
1654788095.5,286047001.0,N
1654788115.3,286046998.8,N
1654788135.1,286046998.8,N
1654788155.9,286046998.2,N
1654788175.7,286046998.5,N
1654788195.5,286047000.6,N
1654788215.4,286047000.4,N
1654788235.2,286047000.6,N
1654788255.0,286046999.8,N
1654788255.9,286046999.8,N
1654788275.8,286047004.3,Y
1654788295.6,286046999.7,P
1654788315.4,286046998.3,P
1654788335.3,286046998.1,P
1654788355.1,286047002.5,Y
1654788375.8,286047002.1,P
1654788395.7,286047003.9,N
1654788415.5,286047004.0,N
1654788435.3,286047002.4,N
1654788455.2,286047001.3,N
1654788475.0,286047002.8,N
1654788475.9,286047002.8,N
1654788495.7,286047000.1,N
1654788515.6,286047004.4,N
1654788535.4,286047003.8,N
1654788555.2,286047001.6,N
1654788575.1,286047001.8,N
1654788576.0,286047001.8,N
1654788595.8,286047002.6,N
1654788615.6,286047002.2,N
1654788635.5,286047004.1,N
1654788655.3,286047003.8,N
1654788675.1,286047002.2,N
1654788695.9,286047002.5,N
1654788715.7,286047001.6,N
1654788735.5,286047002.2,N
1654788755.4,286047002.1,N
1654788775.2,286047002.9,N
1654788795.0,286047003.2,N
1654788795.9,286047003.2,N
1654788815.8,286047003.7,Y
1654788835.6,286047002.4,P
1654788855.4,286047002.1,P
1654788875.3,286047001.9,P
1654788895.1,286047002.6,Y
1654788915.9,286047001.2,P
1654788935.7,286046999.3,N
1654788955.5,286046999.3,N
1654788975.4,286046998.3,N
1654788995.2,286046999.5,N
1654789015.0,286046999.2,N
1654789015.9,286046999.2,N
1654789035.8,286046998.6,N
1654789055.6,286047000.9,N
1654789075.4,286046998.2,N
1654789095.3,286046998.7,N
1654789115.1,286046998.4,N
1654789116.0,286046998.4,N
1654789135.8,286046996.9,N
1654789155.7,286046998.3,N
1654789175.5,286046999.0,N
1654789195.3,286046998.1,N
1654789215.2,286047000.2,N
1654789235.9,286047000.2,N
1654789255.7,286047001.1,N
1654789275.6,286046999.0,N
1654789295.4,286047000.6,N
1654789315.2,286047001.2,N
1654789335.1,286047002.6,N
1654789336.0,286047002.6,N
1654789355.8,286047002.0,N
1654789375.6,286047002.5,N
1654789395.5,286047002.6,N
1654789415.3,286047004.0,N
1654789435.1,286047002.3,N
1654789455.9,286046999.8,N
1654789475.7,286047002.5,N
1654789495.5,286047002.7,N
1654789515.4,286047001.3,N
1654789535.2,286047002.0,N
1654789555.0,286046999.7,N
1654789555.9,286046999.7,N
1654789575.8,286047002.4,N
1654789595.6,286047002.0,N
1654789615.4,286047003.9,N
1654789635.3,286047002.6,N
1654789655.1,286047002.7,N
1654789656.0,286047002.7,N
1654789675.8,286047002.8,N
1654789695.7,286047002.0,N
1654789715.5,286047002.7,N
1654789735.3,286047002.1,N
1654789755.2,286047002.6,N
1654789775.9,286046999.7,N
1654789795.7,286046999.7,N
1654789815.6,286047001.8,N
1654789835.4,286047001.5,N
1654789855.2,286047001.7,N
1654789875.1,286047002.1,N
1654789876.0,286047002.1,N
1654789895.8,286047002.3,N
1654789915.6,286046999.9,N
1654789935.5,286047000.5,N
1654789955.3,286046998.2,N
1654789975.1,286047002.6,N
1654789995.9,286047002.3,N
1654790015.7,286047001.0,N
1654790035.5,286047000.2,N
1654790055.4,286047000.2,N
1654790075.2,286047002.4,N
1654790095.0,286047000.0,N
1654790095.9,286047000.0,N
1654790115.8,286047002.2,N
1654790135.6,286047002.8,N
1654790155.4,286047002.7,N
1654790175.3,286047000.7,N
1654790195.1,286047000.8,N
1654790215.8,286047002.6,N
1654790235.7,286047003.1,N
1654790255.5,286047003.5,N
1654790275.3,286047003.7,N
1654790295.2,286047003.0,N
1654790315.0,286047003.4,N
1654790315.9,286047003.4,N
1654790335.7,286047002.2,N
1654790355.6,286047002.2,N
1654790375.4,286047002.6,N
1654790395.2,286047002.7,N
