#timestamp,LO_Frequency,Hit,StdDev 
1459321215.7,286047010.5,N
1459321235.5,286047011.2,N
1459321255.3,286047015.7,N
1459321275.2,286047018.8,N
1459321295.0,286047016.5,N
1459321295.9,286047016.5,N
1459321315.7,286047016.9,N
1459321335.6,286047020.0,N
1459321355.4,286047017.6,N
1459321375.2,286047019.6,Y
1459321395.1,286047013.6,P
1459321396.0,286047013.6,P
1459321415.8,286047011.5,P
1459321435.7,286047013.9,Y
1459321455.5,286046996.5,P
1459321475.3,286046999.0,N
1459321495.1,286046996.6,N
1459321515.9,286046995.0,N
1459321535.7,286046995.6,N
1459321555.5,286046997.4,N
1459321575.4,286046997.6,N
1459321595.2,286046996.7,N
1459321615.0,286046995.8,N
1459321615.9,286046995.8,N
1459321635.8,286046996.1,N
1459321655.6,286046995.5,N
1459321675.4,286046997.8,N
1459321695.3,286046995.1,N
1459321715.1,286046994.6,N
1459321716.0,286046994.6,N
1459321735.8,286046993.9,N
1459321755.6,286046995.1,N
1459321775.5,286046995.1,N
1459321795.3,286046991.8,N
1459321815.1,286046992.9,N
1459321835.9,286046993.3,N
1459321855.7,286046995.8,N
1459321875.5,286046997.0,N
1459321895.4,286046995.4,N
1459321915.2,286046996.8,N
1459321935.0,286046997.6,N
1459321935.9,286046997.6,N
1459321955.8,286046995.4,N
1459321975.6,286046994.9,N
1459321995.4,286046999.2,N
1459322015.3,286046997.2,N
1459322035.1,286046995.7,N
1459322036.0,286046995.7,N
1459322055.8,286046996.5,N
1459322075.7,286046996.6,N
1459322095.5,286046996.2,N
1459322115.3,286046995.2,Y
1459322135.2,286047002.3,P
1459322155.9,286047002.6,N
1459322175.7,286047004.4,N
1459322195.5,286047005.0,N
1459322215.4,286047003.2,N
1459322235.2,286047001.5,N
1459322255.0,286047004.2,N
1459322255.9,286047004.2,N
1459322275.8,286047003.3,N
1459322295.6,286047001.4,N
1459322315.4,286047000.8,N
1459322335.3,286047000.2,N
1459322355.1,286047002.6,N
1459322375.8,286047002.2,N
1459322395.7,286046998.1,N
1459322415.5,286046998.5,N
1459322435.3,286046998.9,N
1459322455.2,286046997.7,N
1459322475.9,286046993.3,N
1459322495.7,286046995.3,N
1459322515.6,286046996.8,N
1459322535.4,286046996.3,N
1459322555.2,286046998.0,N
1459322575.0,286046999.1,N
1459322575.9,286046999.1,N
1459322595.8,286046998.6,N
1459322615.6,286047001.2,N
1459322635.4,286046997.8,N
1459322655.3,286046995.4,N
1459322675.1,286046995.3,N
1459322695.8,286046996.4,N
1459322715.7,286046994.5,N
1459322735.5,286046995.1,N
1459322755.3,286046998.8,N
1459322775.2,286047000.2,N
1459322795.9,286047002.3,N
1459322815.7,286047003.1,N
1459322835.6,286047005.0,N
1459322855.4,286047006.4,N
1459322875.2,286047008.4,N
1459322895.0,286047010.1,N
1459322896.0,286047010.1,N
1459322915.8,286047009.8,N
1459322935.6,286047007.0,N
1459322955.4,286047007.0,N
1459322975.3,286047008.9,N
1459322995.1,286047006.4,N
1459323015.8,286047004.6,N
1459323035.7,286047003.3,N
1459323055.5,286047003.6,N
1459323075.3,286047005.7,N
1459323095.2,286047004.4,N
1459323115.9,286047003.9,N
1459323135.8,286047005.6,N
1459323155.6,286047002.4,N
1459323175.4,286047001.1,N
1459323195.3,286046997.2,N
1459323215.1,286046999.4,N
1459323216.0,286046999.4,N
1459323235.8,286046993.5,N
1459323255.6,286046989.0,N
1459323275.5,286046986.4,N
1459323295.3,286046981.0,Y
1459323315.1,286046976.7,P
1459323335.9,286046972.1,N
1459323355.7,286046969.5,N
1459323375.5,286046972.7,N
1459323395.4,286046974.7,N
1459323415.2,286046975.2,N
1459323435.0,286046978.1,N
1459323435.9,286046978.1,N
1459323455.8,286046977.6,N
1459323475.6,286046981.9,N
1459323495.4,286046975.8,N
1459323515.3,286046975.7,Y
1459323535.1,286047001.0,P
1459323555.8,286047002.3,N
1459323575.7,286047000.8,N
1459323595.5,286046996.7,N
1459323615.3,286046993.4,N
1459323635.2,286046991.8,N
1459323655.9,286046995.7,N
1459323675.7,286046995.0,N
1459323695.5,286046994.1,N
1459323715.4,286046996.5,N
1459323735.2,286047000.7,N
1459323755.0,286047002.3,N
1459323755.9,286047002.3,N
1459323775.8,286047002.8,N
1459323795.6,286046999.7,N
1459323815.4,286046998.2,N
1459323835.3,286046994.4,N
1459323855.1,286046991.4,N
1459323856.0,286046991.4,N
1459323875.8,286046987.0,N
1459323895.7,286046985.4,N
1459323915.5,286046985.3,N
1459323935.3,286046983.3,N
1459323955.2,286046979.2,Y
1459323975.9,286046985.4,P
1459323995.7,286046990.7,N
1459324015.6,286046994.4,N
1459324035.4,286046992.4,N
1459324055.2,286046991.8,N
1459324075.1,286046994.7,N
1459324076.0,286046994.7,N
1459324095.8,286046994.8,N
1459324115.6,286046994.2,N
1459324135.4,286046995.9,N
1459324155.3,286046998.6,N
1459324175.1,286046997.3,N
1459324195.8,286046997.1,N
1459324215.7,286046998.3,N
1459324235.5,286046998.1,N
1459324255.3,286047000.8,N
1459324275.2,286047004.4,N
1459324295.9,286047004.0,N
1459324315.7,286047001.9,N
1459324335.6,286047005.2,N
1459324355.4,286047003.0,N
1459324375.2,286047007.4,N
1459324395.1,286047008.7,N
1459324396.0,286047008.7,N
1459324415.8,286047006.6,N
1459324435.6,286047006.8,N
1459324455.5,286047007.9,N
1459324475.3,286047009.5,N
1459324495.1,286047013.6,N
1459324515.8,286047012.6,N
1459324535.7,286047015.6,N
1459324555.5,286047018.6,N
1459324575.3,286047017.7,N
1459324595.2,286047015.7,N
1459324615.9,286047015.7,N
1459324635.7,286047013.2,N
1459324655.6,286047014.2,N
1459324675.4,286047015.4,N
1459324695.2,286047014.2,N
1459324715.1,286047014.6,N
1459324716.0,286047014.6,N
1459324735.8,286047014.0,N
1459324755.6,286047010.5,N
1459324775.5,286047009.9,N
1459324795.3,286047010.9,N
