#timestamp,LO_Frequency,Hit,StdDev 
1600074575.5,286046956.2,P
1600074595.4,286046956.4,P
1600074615.2,286046954.8,P
1600074635.1,286046952.1,Y
1600074636.0,286046952.1,P
1600074655.8,286046995.5,N
1600074675.6,286046995.6,N
1600074695.5,286046995.7,N
1600074715.3,286046993.9,N
1600074735.1,286046993.9,N
1600074755.9,286046992.5,N
1600074775.7,286046991.3,N
1600074795.6,286046991.6,N
1600074815.4,286046988.7,N
1600074835.2,286046990.0,N
1600074855.1,286046987.8,N
1600074856.0,286046987.8,N
1600074875.8,286046985.3,N
1600074895.6,286046986.0,N
1600074915.5,286046984.1,N
1600074935.3,286046985.0,N
1600074955.2,286046983.1,N
1600074975.9,286046982.9,N
1600074995.7,286046983.2,N
1600075015.6,286046980.8,N
1600075035.4,286046981.1,N
1600075055.2,286046979.6,N
1600075075.1,286046978.2,N
1600075076.0,286046978.2,N
1600075095.8,286046977.5,N
1600075115.7,286046978.2,N
1600075135.5,286046976.0,N
1600075155.3,286046976.5,N
1600075175.2,286046977.2,N
1600075195.0,286046972.9,Y
1600075195.9,286046972.9,P
1600075215.8,286046989.3,N
1600075235.6,286046989.8,N
1600075255.4,286046989.3,N
1600075275.3,286046989.6,N
1600075295.1,286046988.1,N
1600075315.8,286046985.4,N
1600075335.7,286046985.9,N
1600075355.5,286046984.5,Y
1600075375.4,286046997.3,P
1600075395.2,286046997.9,N
1600075415.0,286046995.1,N
1600075415.9,286046995.1,N
1600075435.8,286046993.4,N
1600075455.6,286046993.5,N
1600075475.4,286046994.8,N
1600075495.3,286046992.8,N
1600075515.1,286046991.4,N
1600075535.9,286046991.0,N
1600075555.7,286046990.8,N
1600075575.5,286046991.6,N
1600075595.4,286046989.2,Y
1600075615.2,286046996.0,P
1600075635.0,286046995.8,N
1600075635.9,286046995.8,P
1600075655.8,286046994.6,Y
1600075675.6,286046999.1,P
1600075695.5,286046997.1,N
1600075715.3,286046994.9,P
1600075735.1,286046996.2,N
1600075755.9,286046993.3,Y
1600075775.7,286046997.0,P
1600075795.5,286046997.9,P
1600075815.4,286046995.9,P
1600075835.2,286046995.5,Y
1600075855.1,286046996.6,P
1600075856.0,286046996.6,P
1600075875.8,286046997.6,P
1600075895.6,286046995.3,Y
1600075915.5,286046999.5,P
1600075935.3,286046997.7,N
1600075955.2,286046997.7,N
1600075975.9,286046995.5,Y
1600075995.7,286046997.6,P
1600076015.6,286046995.6,P
1600076035.4,286046995.5,P
1600076055.3,286046993.5,Y
1600076075.1,286046995.1,P
1600076076.0,286046995.1,P
1600076095.8,286046997.7,P
1600076115.7,286046997.6,N
1600076135.5,286046995.2,Y
1600076155.4,286046998.9,P
1600076175.2,286046996.6,N
1600076195.0,286046997.8,N
1600076195.9,286046997.8,N
1600076215.8,286046995.7,Y
1600076235.6,286046998.7,P
1600076255.4,286046996.9,P
1600076275.3,286046997.2,P
1600076295.1,286046997.5,Y
1600076315.9,286046998.9,P
1600076335.7,286046997.8,P
1600076355.5,286046995.3,P
1600076375.4,286046995.4,Y
1600076395.2,286046996.7,P
1600076415.1,286046995.4,P
1600076416.0,286046995.4,P
1600076435.8,286046995.2,Y
1600076455.6,286047001.1,P
1600076475.5,286046999.5,N
1600076495.3,286046996.6,N
1600076515.2,286046997.1,N
1600076535.9,286046997.7,N
1600076555.7,286046997.4,N
1600076575.6,286046995.8,N
1600076595.4,286046993.7,Y
1600076615.3,286046997.8,P
1600076635.1,286046993.7,P
1600076636.0,286046993.7,P
1600076655.8,286046994.7,N
1600076675.7,286046992.2,Y
1600076695.5,286046995.3,P
1600076715.4,286046997.5,P
1600076735.2,286046995.6,P
1600076755.0,286046995.6,Y
1600076755.9,286046995.6,P
1600076775.8,286046998.5,P
1600076795.6,286046998.7,N
1600076815.4,286046997.1,N
1600076835.3,286046996.6,N
1600076855.1,286046996.8,N
1600076875.9,286046997.9,N
1600076895.7,286046996.2,Y
1600076915.5,286046997.0,P
1600076935.4,286046997.9,P
1600076955.2,286046995.2,P
1600076975.0,286046996.0,Y
1600076976.0,286046996.0,P
1600076995.8,286046997.1,P
1600077015.6,286046997.0,P
1600077035.5,286046997.7,Y
1600077055.3,286046998.4,P
1600077075.1,286046998.7,N
1600077095.9,286046996.9,P
1600077115.7,286046997.2,Y
1600077135.6,286046998.7,P
1600077155.4,286046996.9,P
1600077175.2,286046996.6,P
1600077195.1,286046996.7,Y
1600077196.0,286046996.7,P
1600077215.8,286046996.5,P
1600077235.6,286046997.7,P
1600077255.5,286046995.0,Y
1600077275.3,286046999.0,P
1600077295