#timestamp,LO_Frequency,Hit,StdDev 
1552766415.3,286047001.8,N
1552766435.2,286047004.4,N
1552766455.9,286047001.9,N
1552766475.7,286047001.6,N
1552766495.6,286047003.0,N
1552766515.4,286047005.4,Y
1552766535.3,286047003.1,P
1552766555.1,286047005.2,P
1552766556.0,286047005.2,N
1552766575.8,286047008.4,Y
1552766595.7,286047003.3,P
1552766615.5,286047004.3,P
1552766635.3,286047007.6,P
1552766655.2,286047005.9,Y
1552766675.0,286046997.8,P
1552766675.9,286046997.8,N
1552766695.8,286046995.0,N
1552766715.6,286046995.8,N
1552766735.4,286046995.9,N
1552766755.3,286046994.5,N
1552766775.1,286046995.1,N
1552766795.8,286046993.9,N
1552766815.7,286046995.8,N
1552766835.5,286046994.0,N
1552766855.3,286046996.2,N
1552766875.2,286046995.9,N
1552766895.0,286046996.3,N
1552766895.9,286046996.3,N
1552766915.8,286046995.0,N
1552766935.6,286046998.7,N
1552766955.4,286047002.8,N
1552766975.3,286047001.6,N
1552766995.1,286047000.1,N
1552767015.8,286046998.1,N
1552767035.7,286046998.8,N
1552767055.5,286046997.4,N
1552767075.4,286046997.7,N
1552767095.2,286046996.4,N
1552767115.0,286046992.6,N
1552767115.9,286046992.6,N
1552767135.8,286046989.2,Y
1552767155.6,286046991.1,P
1552767175.4,286046989.9,P
1552767195.3,286046990.0,P
1552767215.1,286046987.5,Y
1552767235.9,286046996.6,P
1552767255.7,286046999.6,N
1552767275.5,286046998.9,N
1552767295.4,286046998.1,N
1552767315.2,286046998.4,N
1552767335.0,286047000.8,N
1552767335.9,286047000.8,N
1552767355.8,286046999.3,N
1552767375.6,286046998.2,N
1552767395.5,286046998.2,N
1552767415.3,286047000.9,N
1552767435.1,286047000.7,N
1552767455.9,286047002.7,N
1552767475.7,286047000.9,N
1552767495.5,286047000.6,N
1552767515.4,286047000.5,N
1552767535.2,286047002.7,N
1552767555.0,286047001.6,N
1552767556.0,286047001.6,N
1552767575.8,286047002.3,N
1552767595.6,286047002.7,N
1552767615.5,286047002.1,N
1552767635.3,286047002.5,N
1552767655.1,286047002.4,N
1552767675.9,286047001.5,N
1552767695.7,286047001.5,N
1552767715.5,286047001.8,N
1552767735.4,286047002.7,N
1552767755.2,286047003.1,N
1552767775.1,286047001.4,N
1552767776.0,286047001.4,N
1552767795.8,286047003.7,N
1552767815.6,286047005.5,Y
1552767835.5,286047004.1,P
1552767855.3,286047005.5,P
1552767875.2,286047006.0,P
1552767895.9,286047003.3,N
1552767915.7,286047003.5,N
1552767935.6,286047001.3,N
1552767955.4,286047002.9,N
1552767975.2,286047005.6,Y
1552767995.1,286047001.9,P
1552767996.0,286047001.9,N
1552768015.8,286047001.5,N
1552768035.7,286047003.8,Y
1552768055.5,286047002.6,P
1552768075.3,286046999.9,N
1552768095.2,286047002.3,N
1552768115.0,286047003.5,Y
1552768115.9,286047003.5,P
1552768135.7,286047000.1,N
1552768155.6,286047000.0,N
1552768175.4,286047002.6,N
1552768195.3,286047004.1,N
1552768215.1,286047001.8,N
1552768216.0,286047001.8,N
1552768235.8,286047005.7,Y
1552768255.7,286047002.5,P
1552768275.5,286047002.1,P
1552768295.3,286046998.2,P
1552768315.2,286046996.8,N
1552768335.0,286046997.0,N
1552768335.9,286046997.0,N
1552768355.8,286046996.2,N
1552768375.6,286046992.4,N
1552768395.4,286046992.9,N
1552768415.3,286046991.5,N
1552768435.1,286046993.0,N
1552768455.8,286046990.5,N
1552768475.7,286046993.1,N
1552768495.5,286046986.3,Y
1552768515.4,286046995.1,P
1552768535.2,286046995.9,P
1552768555.0,286046995.2,P
1552768555.9,286046995.2,Y
1552768575.8,286047002.7,P
1552768595.6,286047001.5,N
1552768615.5,286046999.8,N
1552768635.3,286047002.6,N
1552768655.1,286047000.2,N
1552768675.9,286046998.1,N
1552768695.7,286046998.4,N
1552768715.5,286046999.6,N
1552768735.4,286046999.1,N
1552768755.2,286046998.3,N
1552768775.1,286046999.6,N
1552768776.0,286046999.6,N
1552768795.8,286046996.6,N
1552768815.6,286046999.2,N
1552768835.5,286046998.2,N
1552768855.3,286046998.5,N
1552768875.1,286046998.3,N
1552768895.9,286047000.6,N
1552768915.7,286047002.1,N
1552768935.6,286047000.6,N
1552768955.4,286046999.0,N
1552768975.2,286046999.2,N
1552768995.1,286046998.8,N
1552768996.0,286046998.8,N
1552769015.8,286046999.4,N
1552769035.7,286046999.5,N
1552769055.5,286046999.5,N
1552769075.3,286047000.8,N
1552769095.2,286047002.8,N
1552769115.9,286047002.0,N
1552769135.7,286047000.0,N
1552769155.6,286046999.8,N
1552769175.4,286046998.4,N
1552769195.3,286046999.9,N
1552769215.1,286047000.2,N
1552769216.0,286047000.2,N
1552769235.8,286047000.5,N
1552769255.7,286046998.3,N
1552769275.5,286046998.3,N
1552769295.3,286047001.0,N
1552769315.2,286046998.1,N
1552769335.0,286046998.3,N
1552769335.9,286046998.3,N
1552769355.8,286046998.8,N
1552769375.6,286046998.4,N
1552769395.4,286046999.0,N
1552769415.3,286046999.5,N
1552769435.1,286046999.6,N
1552769455.8,286046999.6,N
1552769475.7,286046996.8,N
1552769495.5,286046997.2,N
1552769515.4,286046999.0,N
1552769535.2,286046998.9,N
1552769555.0,286046996.5,N
1552769555.9,286046996.5,N
1552769575.8,286046998.8,N
1552769595.6,286046999.3,N
1552769615.4,286046998.6,N
1552769635.3,286047002.0,N
1552769655.1,286047004.4,Y
1552769675.9,286047003.8,P
1552769695.7,286047005.5,N
1552769715.5,286047005.2,N
1552769735.4,286047003.0,N
1552769755.2,286047004.1,N
1552769775.0,286047003.5,N
1552769775.9,286047003.5,N
1552769795.8,286047003.4,N
1552769815.6,286047004.3,N
1552769835.5,286047003.8,N
1552769855.3,286047002.5,N
1552769875.1,286047002.1,N
1552769895.9,286047000.4,N
1552769915.7,286046998.1,N
1552769935.6,286046998.2,N
1552769955.4,286047000.3,N
1552769975.2,286047001.0,N
1552769995.1,286047001.0,N
1552769996.0,286047001.0,N
