#timestamp,LO_Frequency,Hit,StdDev 
1641942015.0,286046999.5,N
1641942015.9,286046999.5,N
1641942035.8,286046998.8,N
1641942055.6,286046999.3,N
1641942075.4,286046999.1,N
1641942095.3,286046999.3,N
1641942115.1,286046998.7,N
1641942135.9,286046998.9,N
1641942155.7,286046999.5,N
1641942175.5,286046998.5,N
1641942195.4,286047000.7,N
1641942215.2,286047000.9,N
1641942235.0,286047000.5,N
1641942235.9,286047000.5,N
1641942255.8,286046998.6,N
1641942275.6,286046998.6,N
1641942295.5,286046999.0,N
1641942315.3,286046998.3,N
1641942335.1,286046999.6,N
1641942355.9,286046999.5,N
1641942375.7,286046997.1,Y
1641942395.6,286046996.8,P
1641942415.4,286046996.9,N
1641942435.2,286046997.4,N
1641942455.1,286046999.1,N
1641942456.0,286046999.1,N
1641942475.8,286046999.3,N
1641942495.7,286046996.5,Y
1641942515.5,286047001.0,P
1641942535.3,286047000.4,N
1641942555.2,286046999.7,N
1641942575.0,286047002.3,N
1641942575.9,286047002.3,N
1641942595.8,286047002.2,N
1641942615.6,286047002.6,N
1641942635.4,286047002.6,N
1641942655.3,286047002.7,N
1641942675.1,286047002.3,N
1641942695.8,286047002.0,N
1641942715.7,286047004.3,Y
1641942735.5,286046998.3,P
1641942755.4,286047001.2,N
1641942775.2,286046998.2,N
1641942795.0,286046998.5,N
1641942795.9,286046998.5,N
1641942815.8,286046998.8,N
1641942835.6,286046998.4,N
1641942855.5,286046998.7,N
1641942875.3,286047000.9,N
1641942895.1,286047000.7,N
1641942915.9,286047000.4,N
1641942935.7,286046999.2,N
1641942955.6,286046998.9,N
1641942975.4,286046998.6,N
1641942995.2,286046998.1,N
1641943015.1,286046998.5,N
1641943016.0,286046998.5,N
1641943035.8,286047000.7,N
1641943055.6,286046998.7,N
1641943075.5,286046998.9,N
1641943095.3,286046998.3,N
1641943115.2,286047000.9,N
1641943135.9,286046998.2,N
1641943155.7,286047001.2,N
1641943175.6,286047000.0,N
1641943195.4,286047001.0,N
1641943215.2,286046998.7,N
1641943235.1,286046998.7,N
1641943236.0,286046998.7,N
1641943255.8,286046998.2,N
1641943275.7,286047001.2,N
1641943295.5,286047000.8,N
1641943315.3,286046998.2,N
1641943335.2,286046998.5,N
1641943355.0,286047000.8,N
1641943355.9,286047000.8,N
1641943375.8,286047000.0,N
1641943395.6,286046999.9,N
1641943415.4,286047000.9,N
1641943435.3,286047002.1,N
1641943455.1,286047000.6,N
1641943475.9,286046998.5,N
1641943495.7,286047000.9,N
1641943515.5,286047002.8,N
1641943535.4,286047001.9,N
1641943555.2,286047001.7,N
1641943575.0,286047002.2,N
1641943575.9,286047002.2,N
1641943595.8,286047003.9,N
1641943615.6,286047003.5,N
1641943635.5,286047004.3,N
1641943655.3,286047001.7,N
1641943675.1,286047001.3,N
1641943695.9,286047002.1,N
1641943715.7,286047002.6,N
1641943735.6,286047001.9,N
1641943755.4,286047002.5,N
1641943775.2,286047001.5,N
1641943795.1,286047000.0,N
1641943796.0,286047000.0,N
1641943815.8,286047000.4,N
1641943835.6,286047002.3,N
1641943855.5,286047001.9,N
1641943875.3,286047001.5,N
1641943895.2,286047002.8,N
1641943915.9,286047001.0,N
1641943935.7,286047000.8,N
1641943955.6,286047000.9,N
1641943975.4,286047000.2,N
1641943995.3,286046999.8,N
1641944015.1,286047002.8,N
1641944016.0,286047002.8,N
1641944035.8,286047002.7,N
1641944055.7,286047002.3,N
1641944075.5,286047002.0,N
1641944095.3,286047001.5,N
1641944115.2,286047001.8,N
1641944135.0,286047004.3,Y
1641944135.9,286047004.3,P
1641944155.8,286047000.7,N
1641944175.6,286047000.5,N
1641944195.4,286047002.4,N
1641944215.3,286047002.5,N
1641944235.1,286047000.3,N
1641944255.9,286047000.3,N
1641944275.7,286047000.9,N
1641944295.5,286047000.0,N
1641944315.4,286047000.7,N
1641944335.2,286046999.9,N
1641944355.0,286046999.9,N
1641944355.9,286046999.9,N
1641944375.8,286046999.8,N
1641944395.6,286046999.9,N
1641944415.5,286047002.3,N
1641944435.3,286047002.6,N
1641944455.1,286047001.0,N
1641944475.9,286047000.3,N
1641944495.7,286047002.5,N
1641944515.6,286047003.6,N
1641944535.4,286047005.6,Y
1641944555.2,286047005.3,P
1641944575.1,286047005.5,N
1641944576.0,286047005.5,N
1641944595.8,286047006.0,Y
1641944615.7,286046998.7,P
1641944635.5,286046999.5,N
1641944655.3,286046997.4,N
1641944675.2,286046996.5,N
1641944695.0,286046997.3,N
1641944695.9,286046997.3,N
1641944715.7,286046994.9,N
1641944735.6,286046997.8,N
1641944755.4,286046995.1,N
1641944775.3,286046993.6,N
1641944795.1,286046993.5,N
1641944796.0,286046993.5,N
1641944815.8,286046993.9,N
1641944835.7,286046994.3,N
1641944855.5,286046993.5,N
1641944875.4,286046996.3,N
1641944895.2,286046995.8,N
1641944915.0,286046995.9,N
1641944915.9,286046995.9,N
1641944935.8,286046996.0,N
1641944955.6,286046993.6,N
1641944975.4,286046993.9,N
1641944995.3,286046993.5,N
1641945015.1,286046994.7,N
1641945035.9,286046996.0,N
1641945055.7,286046996.2,N
1641945075.5,286046995.4,N
1641945095.4,286046995.8,N
1641945115.2,286046995.6,N
1641945135.1,286046996.3,N
1641945136.0,286046996.3,N
1641945155.8,286046992.0,Y
1641945175.6,286046996.9,P
1641945195.5,286047000.7,N
1641945215.3,286047000.4,N
1641945235.2,286047000.3,N
1641945255.9,286047002.2,N
1641945275.7,286047005.4,N
1641945295.6,286047004.9,N
1641945315.4,286047005.3,N
1641945335.2,286047005.0,N
1641945355.1,286047006.1,N
1641945356.0,286047006.1,N
1641945375.8,286047008.6,N
1641945395.7,286047009.0,N
1641945415.5,286047006.8,N
1641945435.3,286047009.2,N
1641945455.2,286047007.3,N
1641945475.0,286047007.5,N
1641945475.9,286047007.5,N
1641945495.7,286047005.5,N
1641945515.6,286047005.8,N
1641945535.4,286047003.0,N
1641945555.3,286047004.1,N
1641945575.1,286047001.9,N
1641945595.8,286047002.5,N
