#timestamp,LO_Frequency,Hit,StdDev 
1553252415.6,286047001.5,N
1553252435.4,286047002.4,N
1553252455.3,286047002.3,N
1553252475.1,286047003.1,N
1553252495.9,286047005.1,Y
1553252515.7,286047005.3,P
1553252535.5,286047002.9,N
1553252555.4,286047006.0,P
1553252575.2,286047005.2,N
1553252595.0,286047003.3,N
1553252595.9,286047003.3,N
1553252615.8,286047004.8,N
1553252635.6,286047005.4,Y
1553252655.5,286046999.9,P
1553252675.3,286046998.7,N
1553252695.1,286046999.5,N
1553252715.9,286046996.7,N
1553252735.7,286046996.6,N
1553252755.5,286046997.1,N
1553252775.4,286046998.9,N
1553252795.2,286047001.0,N
1553252815.1,286046998.4,N
1553252816.0,286046998.4,N
1553252835.8,286047000.9,N
1553252855.6,286047000.7,N
1553252875.5,286046999.4,N
1553252895.3,286046995.0,N
1553252915.1,286046998.0,N
1553252935.9,286046995.9,N
1553252955.7,286046993.3,Y
1553252975.6,286046994.9,P
1553252995.4,286046995.4,N
1553253015.2,286046994.5,P
1553253035.1,286046996.4,N
1553253036.0,286046996.4,N
1553253055.8,286046994.6,Y
1553253075.6,286046997.1,P
1553253095.5,286046999.6,N
1553253115.3,286047000.9,N
1553253135.2,286046998.9,N
1553253155.9,286046998.2,N
1553253175.7,286046999.0,N
1553253195.6,286046998.9,N
1553253215.4,286046999.5,N
1553253235.2,286046998.1,N
1553253255.1,286046999.5,N
1553253256.0,286046999.5,N
1553253275.8,286046996.3,Y
1553253295.7,286046994.6,P
1553253315.5,286046993.1,P
1553253335.3,286046988.9,P
1553253355.2,286046989.1,Y
1553253375.0,286046996.3,P
1553253375.9,286046996.3,P
1553253395.8,286046992.3,P
1553253415.6,286046991.7,Y
1553253435.4,286047000.7,P
1553253455.3,286047000.1,N
1553253475.1,286047004.0,N
1553253495.8,286047003.2,N
1553253515.7,286047004.3,N
1553253535.5,286047003.0,N
1553253555.4,286047007.3,N
1553253575.2,286047005.3,N
1553253595.0,286047003.1,N
1553253595.9,286047003.1,N
1553253615.8,286047005.3,N
1553253635.6,286047003.5,N
1553253655.4,286047004.1,N
1553253675.3,286047003.4,N
1553253695.1,286047001.7,N
1553253715.9,286047001.4,N
1553253735.7,286047004.1,N
1553253755.5,286047005.8,N
1553253775.4,286047006.9,N
1553253795.2,286047007.2,N
1553253815.0,286047007.4,N
1553253815.9,286047007.4,N
1553253835.8,286047007.3,N
1553253855.6,286047005.8,N
1553253875.5,286047004.1,N
1553253895.3,286047001.3,N
1553253915.1,286047004.4,N
1553253935.9,286047003.9,N
1553253955.7,286047004.1,N
1553253975.5,286047005.2,N
1553253995.4,286047009.2,Y
1553254015.2,286047004.5,P
1553254035.1,286047003.3,P
1553254036.0,286047003.3,P
1553254055.8,286047003.4,Y
1553254075.6,286047004.2,P
1553254095.5,286047004.0,P
1553254115.3,286047001.4,P
1553254135.2,286046999.7,N
1553254155.9,286047000.1,N
1553254175.7,286046998.6,N
1553254195.6,286046998.9,N
1553254215.4,286047000.5,N
1553254235.2,286047002.1,N
1553254255.1,286047002.7,N
1553254256.0,286047002.7,N
1553254275.8,286046996.9,N
1553254295.7,286046996.4,N
1553254315.5,286046994.1,N
1553254335.3,286046990.5,Y
1553254355.2,286046988.7,P
1553254375.0,286046988.5,N
1553254375.9,286046988.5,N
1553254395.8,286046987.1,N
1553254415.6,286046988.1,N
1553254435.4,286046987.9,N
1553254455.3,286046988.3,N
1553254475.1,286046987.0,Y
1553254495.8,286046997.4,P
1553254515.7,286046997.2,N
1553254535.5,286046999.2,N
1553254555.4,286046998.1,N
1553254575.2,286047000.5,N
1553254595.0,286047001.9,N
1553254595.9,286047001.9,N
1553254615.8,286047004.2,N
1553254635.6,286047003.5,N
1553254655.4,286047003.1,N
1553254675.3,286047005.8,N
1553254695.1,286047003.8,N
1553254715.9,286047003.9,N
1553254735.7,286047004.0,N
1553254755.5,286047002.2,N
1553254775.4,286047000.2,N
1553254795.2,286046999.7,N
1553254815.0,286047001.6,N
1553254815.9,286047001.6,N
1553254835.8,286047001.5,N
1553254855.6,286047003.9,N
1553254875.5,286047004.0,N
1553254895.3,286047005.1,N
1553254915.1,286047005.2,N
1553254935.9,286047006.7,N
1553254955.7,286047008.2,N
1553254975.5,286047010.0,N
1553254995.4,286047007.8,N
1553255015.2,286047010.4,N
1553255035.1,286047010.0,N
1553255036.0,286047010.0,N
1553255055.8,286047009.3,N
1553255075.6,286047007.9,N
1553255095.5,286047009.0,N
1553255115.3,286047006.6,N
1553255135.1,286047007.0,N
1553255155.9,286047004.8,N
1553255175.7,286047004.6,N
1553255195.6,286047010.6,Y
1553255215.4,286047004.0,P
1553255235.2,286047005.9,P
1553255255.1,286047002.1,N
1553255256.0,286047002.1,N
1553255275.8,286047002.6,N
1553255295.6,286047000.1,N
1553255315.5,286046996.5,N
1553255335.3,286046995.0,N
1553255355.2,286046999.3,N
1553255375.9,286046997.7,N
1553255395.7,286046995.9,N
1553255415.6,286046996.1,N
1553255435.4,286046995.5,N
1553255455.2,286046996.5,N
1553255475.1,286046998.3,N
1553255476.0,286046998.3,N
1553255495.8,286047001.2,N
1553255515.7,286047002.5,N
1553255535.5,286047005.7,N
1553255555.3,286047004.8,N
1553255575.2,286047007.2,N
1553255595.0,286047007.6,N
1553255595.9,286047007.6,N
1553255615.7,286047003.9,N
1553255635.6,286047004.2,N
1553255655.4,286047001.3,N
1553255705.3,286046998.0,E
1553255715.2,286046997.9,N
1553255735.0,286046996.6,P
1553255735.9,286046996.6,P
1553255755.8,286046997.8,Y
1553255775.6,286046998.2,P
1553255795.5,286046997.4,P
1553255815.3,286046996.4,P
1553255835.1,286046994.8,Y
1553255855.9,286046994.1,P
1553255875.7,286046992.1,P
1553255895.5,286046992.5,P
1553255915.4,286046994.5,N
1553255935.2,286046992.5,Y
1553255955.1,286046996.6,P
1553255956.0,286046996.6,N
1553255975.8,286046999.3,N
1553255995.6,286046998.9,N
