#timestamp,LO_Frequency,Hit,StdDev 
1692925215.4,286046999.8,N
1692925235.2,286047000.5,N
1692925255.1,286047000.8,N
1692925256.0,286047000.8,N
1692925275.8,286047000.7,N
1692925295.6,286047001.1,N
1692925315.5,286047000.9,N
1692925335.3,286046998.3,N
1692925355.1,286046998.2,N
1692925375.9,286047000.7,N
1692925395.7,286047000.9,N
1692925415.5,286047061.9,Y
1692925435.4,286047055.5,P
1692925455.2,286047015.2,N
1692925475.0,286047002.4,N
1692925475.9,286047002.4,N
1692925495.8,286046996.7,N
1692925515.6,286046997.3,N
1692925535.4,286046997.6,N
1692925555.3,286046997.7,N
1692925575.1,286046997.8,N
1692925595.8,286046995.5,N
1692925615.7,286046995.7,N
1692925635.5,286046995.8,N
1692925655.3,286046995.1,N
1692925675.2,286046996.3,N
1692925695.0,286046993.5,N
1692925695.9,286046993.5,N
1692925715.7,286046993.4,N
1692925735.6,286046993.3,N
1692925755.4,286046993.6,N
1692925775.2,286046994.6,N
1692925795.1,286046994.4,N
1692925796.0,286046994.4,N
1692925815.8,286046992.5,N
1692925835.6,286046991.8,N
1692925855.5,286046993.0,N
1692925875.3,286046992.8,N
1692925895.1,286046990.2,N
1692925915.9,286046990.1,N
1692925935.7,286046991.0,N
1692925955.5,286046990.5,N
1692925975.4,286046991.5,N
1692925995.2,286046991.2,N
1692926015.0,286046991.3,N
1692926016.0,286046991.3,Y
1692926035.8,286046995.8,P
1692926055.6,286046995.9,P
1692926075.5,286046997.5,P
1692926095.3,286046995.5,Y
1692926115.1,286047000.1,P
1692926135.9,286047000.0,N
1692926155.7,286047000.2,N
1692926175.5,286047001.1,N
1692926195.4,286047001.5,N
1692926215.2,286046998.5,N
1692926235.0,286046998.6,N
1692926235.9,286046998.6,N
1692926255.8,286047000.8,N
1692926275.6,286046998.5,N
1692926295.4,286046998.4,N
1692926315.3,286046998.6,N
1692926335.1,286046999.2,N
1692926336.0,286046999.2,N
1692926355.8,286046998.7,N
1692926375.7,286047004.3,Y
1692926395.5,286047001.8,P
1692926415.3,286047000.3,N
1692926435.2,286046999.9,N
1692926455.9,286047002.7,N
1692926475.7,286047002.5,N
1692926495.6,286047003.4,N
1692926515.4,286047002.1,N
1692926535.2,286047003.7,N
1692926555.1,286047002.1,N
1692926556.0,286047002.1,N
1692926575.8,286047004.0,N
1692926595.6,286047004.0,N
1692926615.5,286047001.6,N
1692926635.3,286047001.8,N
1692926655.1,286047003.6,N
1692926675.9,286047005.7,Y
1692926695.7,286047003.0,P
1692926715.5,286047002.4,P
1692926735.4,286046999.7,N
1692926755.2,286047000.5,N
1692926775.0,286046999.8,N
1692926775.9,286046999.8,N
1692926795.8,286046998.1,N
1692926815.6,286047001.1,N
1692926835.4,286047000.0,N
1692926855.3,286046998.1,N
1692926875.1,286047001.7,N
1692926895.8,286047002.1,N
1692926915.7,286047002.1,N
1692926935.5,286046998.2,N
1692926955.3,286046999.1,N
1692926975.2,286047001.0,N
1692926995.9,286047000.9,N
1692927015.7,286047001.2,N
1692927035.6,286046998.3,N
1692927055.4,286046998.5,N
1692927075.2,286047000.5,N
1692927095.1,286047000.0,N
1692927096.0,286047000.0,N
1692927115.8,286047000.9,N
1692927135.6,286047000.9,N
1692927155.5,286047006.2,Y
1692927175.3,286047005.6,P
1692927195.1,286047004.2,N
1692927215.9,286047005.8,N
1692927235.7,286047000.9,N
1692927255.5,286047001.0,N
1692927275.4,286047000.9,N
1692927295.2,286047000.4,N
1692927315.0,286046998.2,N
1692927315.9,286046998.2,N
1692927335.8,286046999.5,N
1692927355.6,286047000.3,N
1692927375.4,286047000.7,N
1692927395.3,286046999.7,N
1692927415.1,286047001.4,N
1692927435.8,286047000.6,N
1692927455.7,286046998.2,N
1692927475.5,286047001.1,N
1692927495.3,286047001.2,N
1692927515.2,286047000.7,N
1692927535.0,286047001.2,N
1692927535.9,286047001.2,N
1692927555.7,286046998.6,N
1692927575.6,286047001.2,N
1692927595.4,286047000.9,N
1692927615.2,286047000.1,N
1692927635.1,286047000.4,N
1692927636.0,286047000.4,N
1692927655.8,286046998.1,N
1692927675.6,286047002.5,N
1692927695.5,286047002.3,N
1692927715.3,286047004.1,N
1692927735.1,286046999.7,N
1692927755.9,286047006.0,Y
1692927775.7,286047001.6,P
1692927795.5,286046999.8,N
1692927815.4,286047000.3,N
1692927835.2,286046999.7,N
1692927855.0,286047002.3,Y
1692927856.0,286047002.3,P
1692927875.8,286047000.3,N
1692927895.6,286047000.5,N
1692927915.4,286047000.3,N
1692927935.3,286047000.4,N
1692927955.1,286047000.3,N
1692927975.9,286047002.5,Y
1692927995.7,286047002.8,P
1692928015.5,286047001.2,N
1692928035.4,286047000.5,N
1692928055.2,286047000.3,N
1692928075.0,286047001.0,N
1692928075.9,286047001.0,N
1692928095.8,286046998.9,N
1692928115.6,286047000.8,N
1692928135.4,286047001.0,N
1692928155.3,286047000.0,N
1692928175.1,286047002.2,N
1692928176.0,286047002.2,N
1692928195.8,286047007.5,Y
1692928215.7,286047003.9,P
1692928235.5,286047000.2,N
1692928255.3,286047000.3,N
1692928275.2,286047000.6,N
1692928295.9,286046999.9,N
1692928315.7,286047000.2,N
1692928335.6,286047002.8,N
1692928355.4,286047002.6,N
1692928375.2,286047002.5,N
1692928395.1,286047001.7,N
1692928396.0,286047001.7,N
1692928415.8,286047002.2,N
1692928435.6,286047005.4,Y
1692928455.5,286047003.1,P
1692928475.3,286047000.4,N
1692928495.1,286047000.3,N
1692928515.9,286047002.4,N
1692928535.7,286047000.3,N
1692928555.5,286046999.7,N
1692928575.4,286047001.2,N
1692928595.2,286047000.7,N
1692928615.0,286046998.2,N
1692928615.9,286046998.2,N
1692928635.8,286046998.5,N
1692928655.6,286046998.8,N
1692928675.4,286046999.6,N
1692928695.3,286047007.2,Y
1692928715.1,286047002.9,P
1692928735.8,286047001.4,N
1692928755.7,286047002.0,N
1692928775.5,286047000.0,N
1692928795.3,286046998.1,N
