#timestamp,LO_Frequency,Hit,StdDev 
1543471215.5,286047000.9,N
1543471235.3,286046998.1,N
1543471255.1,286046998.8,N
1543471275.9,286046999.0,N
1543471295.7,286046999.4,N
1543471315.5,286046999.0,N
1543471335.4,286046997.8,N
1543471355.2,286046999.5,N
1543471375.1,286046996.5,N
1543471376.0,286046996.5,N
1543471395.8,286046997.5,N
1543471415.6,286046996.5,N
1543471435.5,286046996.6,N
1543471455.3,286046998.3,N
1543471475.1,286047001.0,N
1543471495.9,286047001.1,N
1543471515.7,286046998.6,N
1543471535.5,286046999.0,N
1543471555.3,286046999.5,N
1543471575.2,286046997.1,N
1543471595.0,286046996.5,N
1543471595.9,286046996.5,N
1543471615.7,286046998.7,N
1543471635.6,286046999.4,N
1543471655.4,286046998.0,N
1543471675.3,286046997.8,N
1543471695.1,286046996.8,N
1543471696.0,286046996.8,N
1543471715.8,286046999.6,N
1543471735.7,286046995.0,Y
1543471755.5,286046999.0,P
1543471775.4,286046996.8,P
1543471795.0,286046996.9,P
1543471795.9,286046996.9,Y
1543471815.8,286046999.8,P
1543471835.6,286047002.5,N
1543471855.4,286047001.6,N
1543471875.3,286047002.4,N
1543471895.1,286047002.5,N
1543471915.8,286047000.5,N
1543471935.7,286047000.0,N
1543471955.5,286047000.4,N
1543471975.4,286047000.3,N
1543471995.2,286047001.9,N
1543472015.0,286047002.2,N
1543472015.9,286047002.2,N
1543472035.8,286046999.7,N
1543472055.6,286046999.9,N
1543472075.4,286047000.3,N
1543472095.3,286047000.4,N
1543472115.1,286047002.6,N
1543472135.9,286047002.4,N
1543472155.7,286047001.0,N
1543472175.5,286046998.6,N
1543472195.4,286047000.4,N
1543472215.2,286047002.4,N
1543472235.0,286047001.0,N
1543472235.9,286047001.0,N
1543472255.8,286047001.1,N
1543472275.6,286046998.1,N
1543472295.4,286046998.5,N
1543472315.3,286046999.2,N
1543472335.1,286046996.6,N
1543472355.9,286046997.7,N
1543472375.7,286046997.1,N
1543472395.5,286046999.1,N
1543472415.4,286047000.7,N
1543472435.2,286047000.6,N
1543472455.0,286047001.1,N
1543472455.9,286047001.1,N
1543472475.8,286046998.3,N
1543472495.6,286046999.1,N
1543472515.5,286046996.8,N
1543472535.3,286046996.9,N
1543472555.1,286046997.9,N
1543472575.9,286046997.8,N
1543472595.7,286046999.6,N
1543472615.5,286046999.5,N
1543472635.4,286046998.2,N
1543472655.2,286046998.2,N
1543472675.1,286046998.9,N
1543472676.0,286046998.9,N
1543472695.8,286046998.8,N
1543472715.6,286047000.4,N
1543472735.5,286046998.1,N
1543472755.3,286046998.2,N
1543472775.2,286046996.9,N
1543472795.9,286046999.0,N
1543472815.7,286046997.0,N
1543472835.6,286046997.3,N
1543472855.4,286046996.6,N
1543472875.2,286046996.7,N
1543472895.1,286046995.1,Y
1543472896.0,286046995.1,P
1543472915.8,286046996.0,N
1543472935.7,286046994.0,P
1543472955.5,286046993.8,Y
1543472975.3,286046999.0,P
1543472995.2,286046999.4,N
1543473015.0,286046998.8,N
1543473015.9,286046998.8,N
1543473035.7,286046996.5,N
1543473055.6,286046999.5,N
1543473075.4,286046998.7,N
1543473095.3,286046999.2,N
1543473115.1,286046996.5,N
1543473116.0,286046996.5,N
1543473135.8,286046996.9,N
1543473155.7,286046999.5,N
1543473175.5,286046997.6,N
1543473195.3,286046996.6,N
1543473215.2,286046996.7,N
1543473235.0,286046997.2,N
1543473235.9,286046997.2,N
1543473255.8,286046997.9,N
1543473275.6,286046997.5,N
1543473295.4,286046996.7,N
1543473315.3,286046999.6,N
1543473335.1,286046999.6,N
1543473355.8,286046997.0,N
1543473375.7,286046996.7,N
1543473395.5,286046997.8,N
1543473415.4,286046997.3,N
1543473435.2,286046994.9,Y
1543473455.0,286046996.9,P
1543473455.9,286046996.9,P
1543473475.8,286046996.8,P
1543473495.6,286046997.0,Y
1543473515.4,286046999.7,P
1543473535.3,286047002.7,N
1543473555.1,286046999.9,N
1543473575.9,286047000.9,N
1543473595.7,286047000.9,N
1543473615.5,286047000.9,N
1543473635.4,286046999.4,N
1543473655.2,286046999.0,N
1543473675.0,286046998.5,N
1543473675.9,286046998.5,N
1543473695.8,286046998.6,N
1543473715.6,286047000.8,N
1543473735.5,286047000.8,N
1543473755.3,286047000.4,N
1543473775.1,286046998.1,N
1543473795.9,286047000.3,N
1543473815.7,286047000.7,N
1543473835.5,286047000.6,N
1543473855.4,286047001.9,N
1543473875.2,286047001.6,N
1543473895.1,286047001.6,N
1543473896.0,286047001.6,N
1543473915.8,286047002.0,N
1543473935.6,286047002.0,N
1543473955.5,286047002.3,N
1543473975.3,286047002.5,N
1543473995.1,286047002.0,N
1543474015.9,286047002.0,N
1543474035.7,286047001.3,N
1543474055.6,286047004.0,N
1543474075.4,286047002.0,N
1543474095.2,286047002.1,N
1543474115.1,286047001.5,N
1543474116.0,286047001.5,N
1543474135.8,286047004.0,N
1543474155.6,286047004.0,N
1543474175.5,286047003.8,N
1543474195.3,286047004.2,N
1543474215.2,286047003.5,N
1543474235.9,286047003.0,N
1543474255.7,286047001.9,N
1543474275.6,286047001.9,N
1543474295.4,286047004.1,Y
1543474315.2,286047002.0,P
1543474335.1,286047000.9,P
1543474336.0,286047000.9,N
1543474355.8,286046998.1,Y
1543474375.7,286046997.0,P
1543474395.5,286046999.6,N
1543474415.3,286046999.6,N
1543474435.2,286046999.3,N
1543474455.0,286046999.3,N
1543474455.9,286046999.3,N
1543474475.8,286046998.6,N
1543474495.6,286047000.8,N
1543474515.4,286047000.8,N
1543474535.3,286046999.9,N
1543474555.1,286047000.5,N
1543474575.8,286047000.2,N
1543474595.7,286047001.3,N
1543474615.5,286046999.7,N
1543474635.4,286047002.8,N
1543474655.2,286046999.9,N
1543474675.0,286047000.6,N
1543474675.9,286047000.6,N
1543474695.8,286047002.8,N
1543474715.6,286047002.2,N
1543474735.4,286047001.7,N
1543474755.3,286047004.0,N
1543474775.1,286047002.2,N
1543474795.9,286047002.1,N
