#timestamp,LO_Frequency,Hit,StdDev 
1615780815.6,286047005.8,Y
1615780835.4,286047006.7,P
1615780855.2,286047006.0,N
1615780875.1,286047005.9,N
1615780876.0,286047005.9,N
1615780895.8,286047003.5,N
1615780915.7,286047003.4,N
1615780935.5,286047005.5,Y
1615780955.3,286047000.9,P
1615780975.2,286047002.8,N
1615780995.0,286047004.2,N
1615780995.9,286047004.2,N
1615781015.7,286047006.6,Y
1615781035.6,286047003.5,P
1615781055.4,286047002.6,P
1615781075.3,286047004.2,P
1615781095.1,286047004.2,Y
1615781115.8,286047001.0,P
1615781135.7,286046999.7,N
1615781155.5,286046999.7,N
1615781175.4,286047001.0,N
1615781195.2,286047000.6,N
1615781215.0,286046998.6,N
1615781215.9,286046998.6,N
1615781235.8,286047002.3,N
1615781255.6,286047003.5,N
1615781275.4,286047000.8,N
1615781295.3,286047000.4,N
1615781315.1,286046998.9,N
1615781335.9,286047001.2,N
1615781355.7,286047000.7,N
1615781375.5,286046999.2,N
1615781395.4,286046996.6,N
1615781415.2,286046997.8,N
1615781435.0,286046999.4,N
1615781435.9,286046999.4,N
1615781455.8,286046999.1,N
1615781475.6,286046999.4,N
1615781495.5,286046996.5,N
1615781515.3,286046996.6,N
1615781535.1,286046997.6,N
1615781555.9,286046999.0,N
1615781575.7,286047002.2,N
1615781595.5,286047002.3,N
1615781615.4,286047002.5,N
1615781635.2,286047001.6,N
1615781655.1,286047003.5,N
1615781656.0,286047003.5,N
1615781675.8,286047002.4,N
1615781695.6,286047001.6,N
1615781715.5,286047002.2,N
1615781735.3,286046998.4,N
1615781755.1,286047001.4,N
1615781775.9,286047002.6,N
1615781795.7,286047003.4,N
1615781815.6,286047002.0,N
1615781835.4,286046998.3,N
1615781855.2,286046999.6,N
1615781875.1,286047001.0,N
1615781876.0,286047001.0,N
1615781895.8,286047004.4,N
1615781915.6,286047002.6,N
1615781935.5,286047002.4,N
1615781955.3,286047001.3,N
1615781975.2,286047001.9,N
1615781995.9,286047002.1,N
1615782015.7,286046999.9,N
1615782035.6,286046998.9,N
1615782055.4,286046996.6,N
1615782075.2,286046999.6,N
1615782095.1,286046998.7,N
1615782096.0,286046998.7,N
1615782115.8,286046998.8,N
1615782135.7,286047001.8,N
1615782155.5,286047004.3,N
1615782175.3,286047001.4,N
1615782195.2,286047004.1,N
1615782215.0,286047001.6,N
1615782215.9,286047001.6,N
1615782235.7,286046999.8,N
1615782255.6,286047000.9,N
1615782275.4,286046999.9,N
1615782295.3,286047002.7,N
1615782315.1,286046999.9,N
1615782316.0,286046999.9,N
1615782335.8,286047001.5,N
1615782355.7,286047002.8,N
1615782375.5,286046998.1,N
1615782395.3,286046997.2,N
1615782415.2,286046996.2,N
1615782435.0,286046996.1,N
1615782435.9,286046996.1,N
1615782455.8,286046993.9,N
1615782475.6,286046993.7,N
1615782495.4,286046996.1,N
1615782515.3,286046996.4,N
1615782535.1,286046994.4,N
1615782555.8,286046990.2,Y
1615782575.7,286046990.7,P
1615782595.5,286046990.3,N
1615782615.4,286046991.3,N
1615782635.2,286046990.3,N
1615782655.0,286046989.2,Y
1615782655.9,286046989.2,P
1615782675.8,286046997.3,N
1615782695.6,286046995.2,N
1615782715.5,286046995.6,N
1615782735.3,286046995.9,N
1615782755.1,286046993.3,N
1615782775.9,286046995.6,N
1615782795.7,286046993.3,N
1615782815.5,286046995.6,N
1615782835.4,286046996.4,N
1615782855.2,286046993.9,N
1615782875.1,286046993.5,Y
1615782876.0,286046993.5,P
1615782895.8,286047000.1,N
1615782915.6,286047000.6,N
1615782935.5,286047000.6,N
1615782955.3,286046998.8,N
1615782975.1,286046998.7,N
1615782995.9,286046998.6,N
1615783015.7,286047000.8,N
1615783035.6,286047000.8,N
1615783055.4,286046998.8,N
1615783075.2,286047001.1,N
1615783095.1,286047000.7,N
1615783096.0,286047000.7,N
1615783115.8,286047001.0,N
1615783135.6,286046998.5,N
1615783155.5,286046998.8,N
1615783175.3,286046999.0,N
1615783195.2,286046998.2,N
1615783215.9,286046996.5,N
1615783235.7,286046999.2,N
1615783255.6,286046999.4,N
1615783275.4,286046998.4,N
1615783295.2,286046998.6,N
1615783315.1,286046998.7,N
1615783316.0,286046998.7,N
1615783335.8,286047000.4,N
1615783355.7,286047000.9,N
1615783375.5,286046998.1,N
1615783395.3,286047001.2,N
1615783415.2,286046999.0,N
1615783435.9,286047001.2,N
1615783455.7,286047000.8,N
1615783475.6,286047000.4,N
1615783495.4,286047001.0,N
1615783515.2,286047000.8,N
1615783535.1,286047000.9,N
1615783536.0,286047000.9,N
1615783555.8,286046998.2,N
1615783575.7,286046998.4,N
1615783595.5,286046999.4,N
1615783615.3,286046999.1,N
1615783635.2,286046998.1,N
1615783655.0,286046998.8,N
1615783655.9,286046998.8,N
1615783675.7,286047000.3,N
1615783695.6,286047002.8,N
1615783715.4,286047002.4,N
1615783735.3,286047002.5,N
1615783755.1,286047001.9,N
1615783756.0,286047001.9,N
1615783775.8,286046999.9,N
1615783795.7,286047002.7,N
1615783815.5,286047002.6,N
1615783835.3,286046999.9,N
1615783855.2,286047000.2,N
1615783875.0,286046999.8,N
1615783875.9,286046999.8,N
1615783895.8,286047001.0,N
1615783915.6,286047000.3,N
1615783935.4,286047001.9,N
1615783955.3,286047004.0,N
1615783975.1,286047001.6,N
1615783995.8,286047003.4,N
1615784015.7,286047005.7,Y
1615784035.5,286047003.9,P
1615784055.4,286047003.6,N
1615784075.2,286047003.2,N
1615784095.0,286047005.4,Y
1615784095.9,286047005.4,P
1615784115.8,286047002.6,N
1615784135.6,286047000.3,N
1615784155.4,286047002.4,N
1615784175.3,286047001.8,N
1615784195.1,286047002.8,N
1615784215.9,286047000.1,N
1615784235.7,286047001.2,N
1615784255.5,286046999.3,N
1615784275.4,286046999.0,N
1615784295.2,286046997.1,N
1615784315.0,286046995.0,N
1615784315.9,286046995.0,N
1615784335.8,286046995.1,N
1615784355.6,286046994.9,N
1615784375.5,286046997.9,N
1615784395.3,286046998.0,N
