#timestamp,LO_Frequency,Hit,StdDev 
1570204815.9,286047002.2,N
1570204835.7,286047000.4,N
1570204855.5,286047000.7,N
1570204875.4,286047001.0,N
1570204895.2,286046997.7,N
1570204915.0,286046996.8,N
1570204915.9,286046996.8,N
1570204935.8,286046999.2,N
1570204955.6,286046996.7,N
1570204975.5,286046997.7,N
1570204995.3,286046995.3,Y
1570205015.1,286047000.7,P
1570205035.9,286046998.9,N
1570205055.7,286047000.7,N
1570205075.5,286046999.6,N
1570205095.4,286046996.5,Y
1570205115.2,286046998.1,P
1570205135.1,286046999.6,N
1570205136.0,286046999.6,N
1570205155.8,286046999.4,N
1570205175.6,286046996.5,Y
1570205195.5,286046998.4,P
1570205215.3,286047000.5,N
1570205235.2,286046999.1,N
1570205255.9,286046999.3,N
1570205275.7,286047002.5,Y
1570205295.6,286046998.8,P
1570205315.4,286047000.5,N
1570205335.2,286047002.4,P
1570205355.1,286047004.1,N
1570205356.0,286047004.1,N
1570205375.8,286047000.3,N
1570205395.7,286047000.2,N
1570205415.5,286047002.0,N
1570205435.3,286047004.2,N
1570205455.2,286047004.5,N
1570205475.0,286047005.2,N
1570205475.9,286047005.2,N
1570205495.7,286047005.6,N
1570205515.6,286047005.5,N
1570205535.4,286047003.6,N
1570205555.3,286047003.5,N
1570205575.1,286047003.9,N
1570205576.0,286047003.9,N
1570205595.8,286047004.0,N
1570205615.7,286047005.9,N
1570205635.5,286047001.3,N
1570205655.3,286047001.7,N
1570205675.2,286047003.9,N
1570205695.0,286047001.8,N
1570205695.9,286047001.8,N
1570205715.8,286047002.2,N
1570205735.6,286046999.8,N
1570205755.4,286046999.7,N
1570205775.3,286047003.7,N
1570205795.1,286047004.3,N
1570205815.8,286047003.8,N
1570205835.7,286047003.4,N
1570205855.5,286047005.9,Y
1570205875.4,286047000.1,P
1570205895.2,286046999.9,N
1570205915.0,286047000.4,N
1570205915.9,286047000.4,N
1570205935.8,286047000.4,N
1570205955.6,286047000.7,N
1570205975.4,286047000.5,N
1570205995.3,286047001.0,N
1570206015.1,286047001.9,N
1570206035.9,286047002.4,N
1570206055.7,286047002.0,N
1570206075.5,286046999.8,N
1570206095.4,286047001.7,N
1570206115.2,286047002.6,N
1570206135.0,286047002.7,N
1570206135.9,286047002.7,N
1570206155.8,286046998.5,N
1570206175.6,286047000.1,N
1570206195.5,286047000.0,N
1570206215.3,286047000.2,N
1570206235.1,286047001.0,N
1570206255.9,286047000.3,N
1570206275.7,286046998.3,N
1570206295.5,286046997.1,N
1570206315.4,286047000.8,N
1570206335.2,286047001.2,N
1570206355.1,286046998.4,N
1570206356.0,286046998.4,N
1570206375.8,286047001.0,N
1570206395.6,286046999.9,N
1570206415.5,286047001.2,N
1570206435.3,286046998.5,N
1570206455.2,286047000.0,N
1570206475.9,286046998.6,N
1570206495.7,286047001.0,N
1570206515.6,286047003.1,N
1570206535.4,286047004.9,Y
1570206555.3,286047008.1,P
1570206575.1,286047009.4,N
1570206576.0,286047009.4,N
1570206595.8,286047012.4,Y
1570206615.7,286047004.8,P
1570206635.5,286047003.2,P
1570206655.3,286047002.3,N
1570206675.2,286047001.2,N
1570206695.0,286047002.2,N
1570206695.9,286047002.2,N
1570206715.8,286047003.6,N
1570206735.6,286047002.1,N
1570206755.4,286046999.7,N
1570206775.3,286047000.6,N
1570206795.1,286046998.9,N
1570206815.8,286046996.9,N
1570206835.7,286046995.4,N
1570206855.5,286046993.6,N
1570206875.4,286046996.4,N
1570206895.2,286046996.2,N
1570206915.0,286046995.2,N
1570206915.9,286046995.2,N
1570206935.8,286046994.4,N
1570206955.6,286046993.0,N
1570206975.4,286046991.8,N
1570206995.3,286046990.1,N
1570207015.1,286046992.6,N
1570207035.9,286046993.1,N
1570207055.7,286046990.4,N
1570207075.5,286046991.4,N
1570207095.4,286046991.4,N
1570207115.2,286046992.4,N
1570207135.0,286046994.5,N
1570207135.9,286046994.5,N
1570207155.8,286046994.3,N
1570207175.6,286046992.9,N
1570207195.4,286046992.0,N
1570207215.3,286046993.4,N
1570207235.1,286046995.5,N
1570207255.9,286046994.7,N
1570207275.7,286046993.8,N
1570207295.5,286046993.1,N
1570207315.4,286046990.4,Y
1570207335.2,286046995.8,P
1570207355.1,286046995.8,P
1570207356.0,286046995.8,P
1570207375.8,286046999.4,N
1570207395.6,286046997.9,N
1570207415.5,286046993.4,Y
1570207435.3,286046996.1,P
1570207455.1,286046999.3,P
1570207475.9,286046996.7,N
1570207495.7,286046995.6,Y
1570207515.6,286046997.5,P
1570207535.4,286046996.4,P
1570207555.2,286046994.3,P
1570207575.1,286046990.2,Y
1570207576.0,286046990.2,P
1570207595.8,286046995.4,N
1570207615.7,286046998.3,N
1570207635.5,286047000.9,N
1570207655.3,286046998.5,N
1570207675.2,286046996.7,N
1570207695.9,286046994.8,N
1570207715.7,286046990.4,Y
1570207735.6,286046994.1,P
1570207755.4,286046993.5,P
1570207775.3,286046992.2,P
1570207795.1,286046990.5,Y
1570207796.0,286046990.5,P
1570207815.8,286046993.3,P
1570207835.7,286046992.8,P
1570207855.5,286046992.2,Y
1570207875.4,286047003.0,P
1570207895.2,286047003.7,N
1570207915.0,286047003.0,N
1570207915.9,286047003.0,N
1570207935.8,286047007.1,N
1570207955.6,286047003.7,N
1570207975.4,286047002.6,N
1570207995.3,286047003.1,N
1570208015.1,286046999.8,N
1570208035.9,286047002.6,N
1570208055.7,286047002.6,N
1570208075.5,286046999.8,N
1570208095.4,286047002.5,N
1570208115.2,286047004.0,N
1570208135.0,286047001.8,N
1570208135.9,286047001.8,N
1570208155.8,286047001.3,N
1570208175.6,286047001.8,N
1570208195.5,286047005.2,N
1570208215.3,286047004.1,N
1570208235.1,286047001.1,N
1570208255.9,286047001.0,N
1570208275.7,286046999.6,N
1570208295.5,286047001.6,N
1570208315.4,286047002.6,N
1570208335.2,286047003.4,N
1570208355.1,286047001.4,N
1570208356.0,286047001.4,N
1570208375.8,286046998.6,N
1570208395.6,286047001.8,N
