#timestamp,LO_Frequency,Hit,StdDev 
1508655615.3,286046996.5,N
1508655635.2,286046998.0,N
1508655655.9,286046995.4,N
1508655675.7,286046997.6,N
1508655695.6,286046994.1,N
1508655715.4,286046997.9,N
1508655735.2,286047000.8,N
1508655755.1,286047004.4,N
1508655756.0,286047004.4,N
1508655775.8,286046998.2,N
1508655795.6,286046996.7,N
1508655815.5,286047000.5,N
1508655835.3,286046996.7,N
1508655855.1,286046997.5,N
1508655875.9,286046993.7,N
1508655895.7,286046999.0,N
1508655915.5,286046997.2,N
1508655935.4,286046997.8,N
1508655955.2,286046997.2,N
1508655975.0,286046998.0,N
1508655976.0,286046998.0,N
1508655995.8,286046994.8,N
1508656015.6,286046994.5,N
1508656035.5,286046998.9,N
1508656055.3,286046998.1,N
1508656075.1,286046996.8,N
1508656095.9,286046998.2,N
1508656115.7,286046997.8,N
1508656135.5,286046997.0,N
1508656155.4,286047000.9,N
1508656175.2,286047000.0,N
1508656195.0,286046999.8,N
1508656195.9,286046999.8,N
1508656215.8,286047000.5,N
1508656235.6,286047001.0,N
1508656255.4,286047002.8,N
1508656275.3,286046999.3,N
1508656295.1,286046997.6,N
1508656315.8,286046998.1,N
1508656335.7,286047000.8,N
1508656355.5,286046999.4,N
1508656375.3,286047001.2,N
1508656395.2,286046997.0,N
1508656415.0,286046995.4,N
1508656415.9,286046995.4,N
1508656435.8,286046993.6,Y
1508656455.6,286046995.5,P
1508656475.4,286046997.2,N
1508656495.3,286046993.6,P
1508656515.1,286046996.3,N
1508656535.9,286046993.7,Y
1508656555.7,286046999.6,P
1508656575.5,286047002.5,N
1508656595.4,286046998.8,N
1508656615.2,286046997.7,N
1508656635.0,286047000.2,N
1508656635.9,286047000.2,N
1508656655.8,286047000.2,N
1508656675.6,286047000.9,N
1508656695.4,286047002.1,N
1508656715.3,286047000.4,N
1508656735.1,286047003.4,N
1508656736.0,286047003.4,N
1508656755.8,286047005.2,N
1508656775.7,286047005.1,N
1508656795.5,286046999.2,N
1508656815.3,286047000.6,N
1508656835.2,286047000.8,N
1508656855.9,286047004.4,N
1508656875.7,286046999.8,N
1508656895.6,286047003.1,N
1508656915.4,286047002.3,N
1508656935.2,286047001.4,N
1508656955.1,286047002.1,N
1508656956.0,286047002.1,N
1508656975.8,286047004.4,N
1508656995.6,286047004.2,N
1508657015.5,286047003.8,N
1508657035.3,286047001.3,N
1508657055.1,286047000.6,N
1508657075.9,286046998.3,N
1508657095.7,286046999.3,N
1508657115.5,286046999.8,N
1508657135.4,286047000.4,N
1508657155.2,286047004.0,N
1508657175.1,286047004.4,N
1508657176.0,286047004.4,N
1508657195.8,286047004.9,N
1508657215.6,286047001.7,N
1508657235.5,286047003.9,N
1508657255.3,286047000.2,N
1508657275.1,286047000.9,N
1508657295.9,286047002.1,N
1508657315.7,286046999.7,N
1508657335.5,286047004.4,N
1508657355.4,286047002.2,N
1508657375.2,286047002.5,N
1508657395.0,286047003.9,N
1508657395.9,286047003.9,N
1508657415.8,286047000.6,N
1508657435.6,286047002.6,N
1508657455.4,286047001.5,N
1508657475.3,286047001.0,N
1508657495.1,286046999.3,N
1508657515.8,286047000.1,N
1508657535.7,286047000.2,N
1508657555.5,286047000.4,N
1508657575.3,286046997.5,N
1508657595.2,286046997.8,N
1508657615.0,286046998.3,N
1508657615.9,286046998.3,N
1508657635.7,286046996.7,N
1508657655.6,286046995.5,N
1508657675.4,286046996.4,N
1508657695.3,286047001.2,N
1508657715.1,286047000.3,N
1508657716.0,286047000.3,N
1508657735.8,286046998.4,N
1508657755.7,286047000.2,N
1508657775.5,286047000.0,N
1508657795.3,286046997.1,N
1508657815.2,286046995.9,N
1508657835.9,286046993.7,N
1508657855.7,286046994.5,N
1508657875.6,286046997.1,N
1508657895.4,286047000.8,N
1508657915.2,286047000.6,N
1508657935.1,286046998.6,N
1508657936.0,286046998.6,N
1508657955.8,286046996.7,N
1508657975.6,286046993.9,N
1508657995.5,286046992.8,Y
1508658015.3,286046996.1,P
1508658035.1,286046996.8,N
1508658055.9,286046998.8,N
1508658075.7,286046996.0,Y
1508658095.6,286047002.0,P
1508658115.4,286047003.2,N
1508658135.2,286047001.3,N
1508658155.1,286047001.8,N
1508658156.0,286047001.8,N
1508658175.8,286047005.0,N
1508658195.6,286047006.1,N
1508658215.5,286047008.5,Y
1508658235.3,286047006.1,P
1508658255.1,286047007.2,P
1508658275.9,286047009.2,P
1508658295.7,286047011.0,Y
1508658315.5,286047004.0,P
1508658335.4,286046999.5,N
1508658355.2,286046999.7,N
1508658375.0,286047001.6,N
1508658375.9,286047001.6,N
1508658395.8,286046999.7,N
1508658415.6,286046997.8,N
1508658435.4,286046998.2,N
1508658455.3,286047001.0,N
1508658475.1,286047000.5,N
1508658495.8,286047002.8,N
1508658515.7,286046999.6,N
1508658535.5,286046999.1,N
1508658555.4,286046999.1,N
1508658575.2,286046997.1,N
1508658595.0,286047002.3,N
1508658595.9,286047002.3,N
1508658615.8,286046995.1,N
1508658635.6,286046995.9,N
1508658655.4,286046999.8,N
1508658675.3,286046998.7,N
1508658695.1,286046995.0,N
1508658696.0,286046995.0,N
1508658715.8,286046999.7,N
1508658735.7,286046998.3,N
1508658755.5,286047004.2,N
1508658775.3,286047001.5,N
1508658795.2,286046998.7,N
1508658815.9,286047000.4,N
1508658835.7,286046997.0,N
1508658855.6,286047001.2,N
1508658875.4,286046996.7,N
1508658895.2,286046997.7,N
1508658915.1,286047000.0,N
1508658916.0,286047000.0,N
1508658935.8,286046999.7,N
1508658955.6,286046996.7,N
1508658975.5,286046996.2,N
1508658995.3,286046995.5,N
1508659015.1,286046995.9,N
1508659035.9,286046997.8,N
1508659055.7,286046996.3,N
1508659075.5,286046997.2,N
1508659095.4,286046991.7,Y
1508659115.2,286046992.5,P
1508659135.1,286046994.7,N
1508659136.0,286046994.7,N
1508659155.8,286046995.1,N
1508659175.6,286046996.2,N
1508659195.5,286046995.7,N
