#timestamp,LO_Frequency,Hit,StdDev 
1570611615.1,286046994.9,Y
1570611635.9,286046995.7,P
1570611655.7,286046993.6,P
1570611675.5,286046995.2,N
1570611695.4,286046997.9,N
1570611715.2,286046996.7,N
1570611735.1,286046998.1,N
1570611736.0,286046998.1,N
1570611755.8,286046998.7,N
1570611775.6,286046999.0,N
1570611795.5,286046998.1,N
1570611815.3,286046998.4,N
1570611835.1,286046996.9,N
1570611855.9,286046997.1,N
1570611875.7,286046997.5,N
1570611895.6,286046995.6,N
1570611915.4,286046996.4,N
1570611935.2,286046995.7,N
1570611955.1,286046995.0,Y
1570611956.0,286046995.0,P
1570611975.8,286046999.1,N
1570611995.7,286047001.1,N
1570612015.5,286047000.7,N
1570612035.3,286047001.2,N
1570612055.2,286046999.3,N
1570612075.9,286046997.8,N
1570612095.7,286046996.7,N
1570612115.6,286046996.1,N
1570612135.4,286046993.8,N
1570612155.3,286046993.7,N
1570612175.1,286046993.4,N
1570612176.0,286046993.4,N
1570612195.8,286046994.2,N
1570612215.7,286046994.4,N
1570612235.5,286046993.6,N
1570612255.3,286046993.4,N
1570612275.2,286046995.9,N
1570612295.0,286046995.9,N
1570612295.9,286046995.9,N
1570612315.8,286046996.4,N
1570612335.6,286046993.4,N
1570612355.4,286046994.8,N
1570612375.3,286046995.8,N
1570612395.1,286046998.3,N
1570612415.9,286047002.7,N
1570612435.7,286047000.5,N
1570612455.5,286046998.3,N
1570612475.4,286046998.6,N
1570612495.2,286047000.5,N
1570612515.0,286046999.0,N
1570612515.9,286046999.0,N
1570612535.8,286046999.0,N
1570612555.6,286046997.1,N
1570612575.5,286046996.2,N
1570612595.3,286046993.4,N
1570612615.1,286046996.3,N
1570612635.9,286046993.5,N
1570612655.7,286046993.5,N
1570612675.5,286046995.9,N
1570612695.4,286046996.0,N
1570612715.2,286046994.1,N
1570612735.1,286046993.3,N
1570612736.0,286046993.3,N
1570612755.8,286046994.9,N
1570612775.6,286046997.5,N
1570612795.5,286046997.5,N
1570612815.3,286046997.5,N
1570612835.2,286046995.0,N
1570612855.9,286046995.8,N
1570612875.7,286046996.0,N
1570612895.6,286046993.8,N
1570612915.4,286046995.9,N
1570612935.2,286046993.8,N
1570612955.1,286046993.5,N
1570612956.0,286046993.5,N
1570612975.8,286046996.2,N
1570612995.7,286046996.0,N
1570613015.5,286046995.5,N
1570613035.3,286046993.3,Y
1570613055.2,286046999.4,P
1570613075.0,286046998.7,N
1570613075.9,286046998.7,N
1570613095.8,286046998.2,N
1570613115.6,286047000.5,N
1570613135.4,286046999.9,N
1570613155.3,286046999.7,N
1570613175.1,286047000.3,N
1570613195.9,286047000.6,N
1570613215.7,286047002.1,N
1570613235.5,286047002.6,N
1570613255.4,286047000.2,N
1570613275.2,286047001.0,N
1570613295.0,286047000.0,N
1570613295.9,286047000.0,N
1570613315.8,286047001.7,N
1570613335.6,286047002.5,N
1570613355.5,286047001.5,N
1570613375.3,286047002.7,N
1570613395.1,286047002.0,N
1570613415.9,286047002.5,N
1570613435.7,286047002.0,N
1570613455.5,286047002.5,N
1570613475.4,286047002.7,N
1570613495.2,286047002.5,N
1570613515.1,286047004.4,N
1570613516.0,286047004.4,N
1570613535.8,286047001.5,N
1570613555.6,286047001.3,N
1570613575.5,286047005.4,N
1570613595.3,286047002.9,N
1570613615.1,286047005.8,Y
1570613635.9,286047001.3,P
1570613655.7,286047002.0,P
1570613675.6,286047002.3,P
1570613695.4,286047002.8,Y
1570613715.2,286047000.8,P
1570613735.1,286047000.6,N
1570613736.0,286047000.6,N
1570613755.8,286047001.1,N
1570613775.7,286046998.5,Y
1570613795.5,286046998.9,P
1570613815.3,286047001.1,N
1570613835.2,286047001.1,N
1570613855.0,286047000.4,N
1570613855.9,286047000.4,N
1570613875.7,286047000.2,N
1570613895.6,286047002.8,Y
1570613915.4,286047002.0,P
1570613935.3,286047002.3,N
1570613955.1,286047002.8,P
1570613975.8,286047000.5,N
1570613995.7,286047000.7,N
1570614015.5,286047000.2,N
1570614035.4,286047001.5,N
1570614055.2,286047005.4,Y
1570614075.0,286047005.8,P
1570614075.9,286047005.8,N
1570614095.8,286047005.1,N
1570614115.6,286047005.1,N
1570614135.5,286047007.5,Y
1570614155.3,286047000.3,P
1570614175.1,286046998.3,N
1570614195.9,286046999.4,N
1570614215.7,286046997.0,N
1570614235.5,286046997.5,N
1570614255.4,286046998.5,N
1570614275.2,286046998.1,N
1570614295.1,286046998.8,N
1570614296.0,286046998.8,N
1570614315.8,286046999.2,N
1570614335.6,286046996.5,N
1570614355.5,286046997.7,N
1570614375.3,286046997.6,N
1570614395.1,286046997.9,N
1570614415.9,286046996.8,N
1570614435.7,286046999.6,N
1570614455.6,286046999.6,N
1570614475.4,286046999.5,N
1570614495.2,286046997.3,N
1570614515.1,286046997.8,N
1570614516.0,286046997.8,N
1570614535.8,286046997.0,N
1570614555.6,286046997.4,N
1570614575.5,286046994.9,Y
1570614595.3,286046997.0,P
1570614615.2,286046999.4,N
1570614635.9,286046997.2,N
1570614655.7,286046995.2,Y
1570614675.6,286046999.6,P
1570614695.4,286046999.4,N
1570614715.3,286047000.6,N
1570614735.1,286046998.3,N
1570614736.0,286046998.3,N
1570614755.8,286046998.2,N
1570614775.7,286046998.3,N
1570614795.5,286047000.5,N
1570614815.3,286047000.8,N
1570614835.2,286047002.3,N
1570614855.0,286047002.0,N
1570614855.9,286047002.0,N
1570614875.8,286047004.6,N
1570614895.6,286047010.5,Y
1570614915.4,286047005.2,P
1570614935.3,286047002.9,N
1570614955.1,286047001.9,N
1570614975.8,286046998.4,N
1570614995.7,286046998.9,N
1570615015.5,286046997.4,N
1570615035.4,286046997.9,N
1570615055.2,286046995.5,N
1570615075.0,286046996.2,N
1570615075.9,286046996.2,N
1570615095.8,286046994.5,N
1570615115.6,286046994.6,N
1570615135.5,286046993.0,N
1570615155.3,286046993.1,N
1570615175.1,286046992.5,N
1570615195.9,286046993.1,N
